target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
acetylcholinesterase (Yt blood group),2465,P22303,Human,physostigmine,6598,,5983,CNC(=O)Oc1ccc2c(c1)[C@]1(C)CCN([C@@H]1N2C)C,"InChI=1S/C15H21N3O2/c1-15-7-8-17(3)13(15)18(4)12-6-5-10(9-11(12)15)20-14(19)16-2/h5-6,9,13H,7-8H2,1-4H3,(H,16,19)/t13-,15+/m1/s1",PIJVFDBKTWXHHD-HIFRSBDPSA-N,Inhibitor,Inhibition,,,yes,,pIC50,7.8,,7.6,,,,,=,,,,16570913,
acetylcholinesterase (Yt blood group),2465,P22303,Human,donepezil,6599,,3152,COc1cc2c(cc1OC)CC(C2=O)CC1CCN(CC1)Cc1ccccc1,"InChI=1S/C24H29NO3/c1-27-22-14-19-13-20(24(26)21(19)15-23(22)28-2)12-17-8-10-25(11-9-17)16-18-6-4-3-5-7-18/h3-7,14-15,17,20H,8-13,16H2,1-2H3",ADEBPBSSDYVVLD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,8.3,,7.7,,,,,=,,,,16570913|8039548|1738151,
acetylcholinesterase (Yt blood group),2465,P22303,Human,BW284C51,6600,,1338,C=CC[N+](c1ccc(cc1)CCC(=O)CCc1ccc(cc1)[N+](CC=C)(C)C)(C)C,"InChI=1S/C27H38N2O/c1-7-21-28(3,4)25-15-9-23(10-16-25)13-19-27(30)20-14-24-11-17-26(18-12-24)29(5,6)22-8-2/h7-12,15-18H,1-2,13-14,19-22H2,3-6H3/q+2",ZAEXMNKDGJNLTA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,,,,,=,,,,12675140,
acetylcholinesterase (Yt blood group),2465,P22303,Human,rivastigmine,6602,,77991,CCN(C(=O)Oc1cccc(c1)[C@@H](N(C)C)C)C,"InChI=1S/C14H22N2O2/c1-6-16(5)14(17)18-13-9-7-8-12(10-13)11(2)15(3)4/h7-11H,6H2,1-5H3/t11-/m0/s1",XSVMFMHYUFZWBK-NSHDSACASA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.4,,IC50,,4150.0,,=,,,,16570913,
acetylcholinesterase (Yt blood group),2465,P22303,Human,tacrine,6687,,1935,Nc1c2CCCCc2nc2c1cccc2,"InChI=1S/C13H14N2/c14-13-9-5-1-3-7-11(9)15-12-8-4-2-6-10(12)13/h1,3,5,7H,2,4,6,8H2,(H2,14,15)",YLJREFDVOIBQDA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.5,,Ki,,30.0,,=,,,,18479118,
acetylcholinesterase (Yt blood group),2465,P22303,Human,galantamine,6693,,9651,COc1ccc2c3c1O[C@@H]1[C@@]3(CCN(C2)C)C=C[C@@H](C1)O,"InChI=1S/C17H21NO3/c1-18-8-7-17-6-5-12(19)9-14(17)21-16-13(20-2)4-3-11(10-18)15(16)17/h3-6,12,14,19H,7-10H2,1-2H3/t12-,14-,17-/m0/s1",ASUTZQLVASHGKV-JDFRZJQESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,=,,,,12182861,
acetylcholinesterase (Yt blood group),2465,P22303,Human,pralidoxime,7597,,4884,O/N=C/c1cccc[n+]1C,"InChI=1S/C7H8N2O/c1-9-5-3-2-4-7(9)6-8-10/h2-6H,1H3/p+1",JBKPUQTUERUYQE-UHFFFAOYSA-O,Inhibitor,Inhibition,,,yes,,pIC50,,3.1,,IC50,,878000.0,,=,Inhibition of human recombinant AChE by modified Ellman's method.,,,21215642,
acetylcholinesterase (Yt blood group),2465,P22303,Human,neostigmine,8993,,4456,O=C(N(C)C)Oc1cccc(c1)[N+](C)(C)C,"InChI=1S/C12H19N2O2/c1-13(2)12(15)16-11-8-6-7-10(9-11)14(3,4)5/h6-9H,1-5H3/q+1",ALWKGYPQUAPLQC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.35,,IC50,,45.0,,=,Inhibition of ACHE activity in human serum.,,,17888667,
acetylcholinesterase (Yt blood group),2465,P22303,Human,pyridostigmine,8994,,4991,C[n+]1cccc(c1)OC(=O)N(C)C,"InChI=1S/C9H13N2O2/c1-10(2)9(12)13-8-5-4-6-11(3)7-8/h4-7H,1-3H3/q+1",RVOLLAQWKVFTGE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.44,,IC50,,360.0,,=,Inhibition of human erythrocyte ACHE activity by a modified Ellman assay.,,,20627738,
acetylcholinesterase (Yt blood group),2465,P22303,Human,edrophonium,9073,,3202,CC[N+](c1cccc(c1)O)(C)C,"InChI=1S/C10H15NO/c1-4-11(2,3)9-6-5-7-10(12)8-9/h5-8H,4H2,1-3H3/p+1",VWLHWLSRQJQWRG-UHFFFAOYSA-O,Inhibitor,Inhibition,,,,,pKi,,6.7,,Ki,,200.0,,=,Using the chloride salt,,,9301662,
acetylcholinesterase (Yt blood group),2465,P22303,Human,echothiophate,9074,,10548,CCOP(=O)(SCC[N+](C)(C)C)OCC,"InChI=1S/C9H23NO3PS/c1-6-12-14(11,13-7-2)15-9-8-10(3,4)5/h6-9H2,1-5H3/q+1",BJOLKYGKSZKIGU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
acetylcholinesterase (Yt blood group),2465,P22303,Human,"compound 2f [Jiang <i>et al.</i>, 2018]",9810,,132427688,COc1nc(sc1C(=O)NCCCNc1c2CCCCc2nc2c1cccc2)c1ccnc(c1)NC(=O)C1CC1,"InChI=1S/C30H32N6O3S/c1-39-29-26(40-30(36-29)19-13-16-31-24(17-19)35-27(37)18-11-12-18)28(38)33-15-6-14-32-25-20-7-2-4-9-22(20)34-23-10-5-3-8-21(23)25/h2,4,7,9,13,16-18H,3,5-6,8,10-12,14-15H2,1H3,(H,32,34)(H,33,38)(H,31,35,37)",XYSJVXMQSXKJCN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.19,,IC50,,6.5,,=,,,,29541355,
acetylcholinesterase (Yt blood group),2465,P22303,Human,AChE reactivator 2,10074,,137300688,O/N=C\c1nc(CCCCNc2c3CCCCc3[nH+]c3c2cc(Cl)cc3)ccc1O,"InChI=1S/C23H25ClN4O2/c24-15-8-10-20-18(13-15)23(17-6-1-2-7-19(17)28-20)25-12-4-3-5-16-9-11-22(29)21(27-16)14-26-30/h8-11,13-14,29-30H,1-7,12H2,(H,25,28)/p+1/b26-14-",AEGVBHAVNJPGMI-WGARJPEWSA-O,None,None,,,,,pIC50,,5.64,,IC50,,2300.0,,=,Measuring reactivation of hAChE.,,,30125110,
acetylcholinesterase (Yt blood group),2465,P22303,Human,donecopride,10584,,86582973,COc1cc(N)c(cc1C(=O)CCC1CCN(CC1)CC1CCCCC1)Cl,"InChI=1S/C22H33ClN2O2/c1-27-22-14-20(24)19(23)13-18(22)21(26)8-7-16-9-11-25(12-10-16)15-17-5-3-2-4-6-17/h13-14,16-17H,2-12,15,24H2,1H3",FTRZTHFGTILUPE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.8,,IC50,,16.0,,=,,,,25157130,
