target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Bruton tyrosine kinase,1948,Q06187,Human,ibrutinib,6912,,24821094,C=CC(=O)N1CCC[C@H](C1)n1nc(c2c1ncnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.3,,IC50,,0.5,,=,,,,17154430,
Bruton tyrosine kinase,1948,Q06187,Human,ibrutinib,6912,,24821094,C=CC(=O)N1CCC[C@H](C1)n1nc(c2c1ncnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.82,,IC50,,1.5,,=,,,,26641137,
Bruton tyrosine kinase,1948,Q06187,Human,spebrutinib,7837,,59174488,COCCOc1ccc(cc1)Nc1ncc(c(n1)Nc1cccc(c1)NC(=O)C=C)F,"InChI=1S/C22H22FN5O3/c1-3-20(29)25-16-5-4-6-17(13-16)26-21-19(23)14-24-22(28-21)27-15-7-9-18(10-8-15)31-12-11-30-2/h3-10,13-14H,1,11-12H2,2H3,(H,25,29)(H2,24,26,27,28)",KXBDTLQSDKGAEB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.3,,IC50,,0.5,,<,,,,,
Bruton tyrosine kinase,1948,Q06187,Human,CGI1746,8066,,24857323,Cc1c(cccc1c1cn(C)c(=O)c(n1)Nc1ccc(cc1)C(=O)N1CCOCC1)NC(=O)c1ccc(cc1)C(C)(C)C,"InChI=1S/C34H37N5O4/c1-22-27(7-6-8-28(22)37-31(40)23-9-13-25(14-10-23)34(2,3)4)29-21-38(5)33(42)30(36-29)35-26-15-11-24(12-16-26)32(41)39-17-19-43-20-18-39/h6-16,21H,17-20H2,1-5H3,(H,35,36)(H,37,40)",JIFCFQDXHMUPGP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.72,,IC50,,1.9,,=,,,,21113169,
Bruton tyrosine kinase,1948,Q06187,Human,compound 2c [PMID: 24900538],8138,,59627005,CC(Oc1[nH]nc(c1)n1cnc2c1nc(cc2)N[C@H](c1ccc(cn1)F)C)C,"InChI=1S/C19H20FN7O/c1-11(2)28-18-8-17(25-26-18)27-10-22-15-6-7-16(24-19(15)27)23-12(3)14-5-4-13(20)9-21-14/h4-12H,1-3H3,(H,23,24)(H,25,26)/t12-/m0/s1",FZBVNCFBCNXULH-LBPRGKRZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.46,,IC50,,3.5,,=,,,,24900538,
Bruton tyrosine kinase,1948,Q06187,Human,compound 38 [PMID: 24915291],8145,,71556703,C=CC(=O)NCC(=O)Nc1cccc(c1)Nc1ncc(cn1)NC(=O)c1cc(ccc1C)NC(=O)c1cccc(c1)C(F)(F)F,"InChI=1S/C31H26F3N7O4/c1-3-26(42)35-17-27(43)38-21-8-5-9-22(13-21)41-30-36-15-24(16-37-30)40-29(45)25-14-23(11-10-18(25)2)39-28(44)19-6-4-7-20(12-19)31(32,33)34/h3-16H,1,17H2,2H3,(H,35,42)(H,38,43)(H,39,44)(H,40,45)(H,36,37,41)",SMOPKEHQPPXRSH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.36,,IC50,,4.4,,<,,,,24915291,
Bruton tyrosine kinase,1948,Q06187,Human,compound 31 [PMID: 24915291],8148,,71519693,C=CC(=O)Nc1cccc(c1)Nc1ncc(cn1)NC(=O)c1cc(ccc1C)NC(=O)c1cccc(c1)C(F)(F)F,"InChI=1S/C29H23F3N6O3/c1-3-25(39)35-20-8-5-9-21(13-20)38-28-33-15-23(16-34-28)37-27(41)24-14-22(11-10-17(24)2)36-26(40)18-6-4-7-19(12-18)29(30,31)32/h3-16H,1H2,2H3,(H,35,39)(H,36,40)(H,37,41)(H,33,34,38)",BTWVWABAWDKQNJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.36,,IC50,,5.0,,=,,,,24915291,
Bruton tyrosine kinase,1948,Q06187,Human,RN486,8249,,46908026,OCc1c(cccc1n1ccc2c(c1=O)c(F)cc(c2)C1CC1)c1cc(Nc2ccc(cn2)N2CCN(CC2)C)c(=O)n(c1)C,"InChI=1S/C35H35FN6O3/c1-39-12-14-41(15-13-39)26-8-9-32(37-19-26)38-30-18-25(20-40(2)34(30)44)27-4-3-5-31(28(27)21-43)42-11-10-23-16-24(22-6-7-22)17-29(36)33(23)35(42)45/h3-5,8-11,16-20,22,43H,6-7,12-15,21H2,1-2H3,(H,37,38)",ZTUJNJAKTLHBEX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.51,,Kd,,0.31,,=,,,,22228807,
Bruton tyrosine kinase,1948,Q06187,Human,acalabrutinib,8912,,71226662,CC#CC(=O)N1CCC[C@H]1c1nc(c2n1ccnc2N)c1ccc(cc1)C(=O)Nc1ccccn1,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,Inhibitor,Inhibition,,,yes,,pEC50,,8.0,,EC50,,10.0,,<,,,,,
Bruton tyrosine kinase,1948,Q06187,Human,acalabrutinib,8912,,71226662,CC#CC(=O)N1CCC[C@H]1c1nc(c2n1ccnc2N)c1ccc(cc1)C(=O)Nc1ccccn1,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.29,,IC50,,5.1,,=,,,,26641137,
Bruton tyrosine kinase,1948,Q06187,Human,WZ4002,9176,,44607530,C=CC(=O)Nc1cccc(c1)Oc1nc(ncc1Cl)Nc1ccc(cc1OC)N1CCN(CC1)C,"InChI=1S/C25H27ClN6O3/c1-4-23(33)28-17-6-5-7-19(14-17)35-24-20(26)16-27-25(30-24)29-21-9-8-18(15-22(21)34-3)32-12-10-31(2)11-13-32/h4-9,14-16H,1,10-13H2,2-3H3,(H,28,33)(H,27,29,30)",ITTRLTNMFYIYPA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.37,,Kd,,43.0,,=,,,,20033049,
Bruton tyrosine kinase,1948,Q06187,Human,LFM-A13,9262,,54676905,C/C(=C(/C(=O)Nc1cc(Br)ccc1Br)\C#N)/O,"InChI=1S/C11H8Br2N2O2/c1-6(16)8(5-14)11(17)15-10-4-7(12)2-3-9(10)13/h2-4,16H,1H3,(H,15,17)/b8-6-",UVSVTDVJQAJIFG-VURMDHGXSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.76,,IC50,,17200.0,,=,IN a cell-free BTK assay using BTK immunoprecipitated from B18.2 cells.,,,10092645,
Bruton tyrosine kinase,1948,Q06187,Human,GDC-0834,9263,,25234918,CN1CCN(C(=O)[C@H]1c1ccc(cc1)Nc1nc(cn(c1=O)C)c1cccc(c1C)NC(=O)c1cc2c(s1)CCCC2)C,"InChI=1S/C33H36N6O3S/c1-20-24(9-7-10-25(20)36-31(40)28-18-22-8-5-6-11-27(22)43-28)26-19-39(4)33(42)30(35-26)34-23-14-12-21(13-15-23)29-32(41)38(3)17-16-37(29)2/h7,9-10,12-15,18-19,29H,5-6,8,11,16-17H2,1-4H3,(H,34,35)(H,36,40)/t29-/m1/s1",CDOOFZZILLRUQH-GDLZYMKVSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,25701252,
Bruton tyrosine kinase,1948,Q06187,Human,CGI560,9264,,11397050,O=C(c1ccc(cc1)C(C)(C)C)Nc1cccc(c1)c1nc(Nc2ccccc2)c2n(c1)ccn2,"InChI=1S/C29H27N5O/c1-29(2,3)22-14-12-20(13-15-22)28(35)32-24-11-7-8-21(18-24)25-19-34-17-16-30-27(34)26(33-25)31-23-9-5-4-6-10-23/h4-19H,1-3H3,(H,31,33)(H,32,35)",IJMHHZDBRUGXNO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.4,,IC50,,400.0,,=,,,,22394077,
Bruton tyrosine kinase,1948,Q06187,Human,tirabrutinib,9265,,54755438,CC#CC(=O)N1CC[C@H](C1)n1c(=O)n(c2c1ncnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C25H22N6O3/c1-2-6-21(32)29-14-13-18(15-29)31-24-22(23(26)27-16-28-24)30(25(31)33)17-9-11-20(12-10-17)34-19-7-4-3-5-8-19/h3-5,7-12,16,18H,13-15H2,1H3,(H2,26,27,28)/t18-/m1/s1",SEJLPXCPMNSRAM-GOSISDBHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,4.0,,=,,,,,
Bruton tyrosine kinase,1948,Q06187,Human,CNX-774,9266,,59174579,C=CC(=O)Nc1cccc(c1)Nc1nc(ncc1F)Nc1ccc(cc1)Oc1ccnc(c1)C(=O)NC,"InChI=1S/C26H22FN7O3/c1-3-23(35)31-17-5-4-6-18(13-17)32-24-21(27)15-30-26(34-24)33-16-7-9-19(10-8-16)37-20-11-12-29-22(14-20)25(36)28-2/h3-15H,1H2,2H3,(H,28,36)(H,31,35)(H2,30,32,33,34)",VVLHQJDAUIPZFH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,<,,,,22621397,
Bruton tyrosine kinase,1948,Q06187,Human,PRN694,9285,,90044055,C=CC(=O)N1CCC[C@@H]1Cn1c(NC(=O)c2ccc(s2)C(F)F)nc2c1ccc(c2)CN[C@H](C(C)(C)C)C,"InChI=1S/C28H35F2N5O2S/c1-6-24(36)34-13-7-8-19(34)16-35-21-10-9-18(15-31-17(2)28(3,4)5)14-20(21)32-27(35)33-26(37)23-12-11-22(38-23)25(29)30/h6,9-12,14,17,19,25,31H,1,7-8,13,15-16H2,2-5H3,(H,32,33,37)/t17-,19+/m0/s1",NXTKFBGDLDPFLB-PKOBYXMFSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.77,,IC50,,17.0,,=,,,,25593320,
Bruton tyrosine kinase,1948,Q06187,Human,fenebrutinib,9299,,86567195,OCc1c(ccnc1N1CCn2c(C1=O)cc1c2CC(C1)(C)C)c1cc(Nc2ccc(cn2)N2CCN(C[C@@H]2C)C2COC2)c(=O)n(c1)C,"InChI=1S/C37H44N8O4/c1-23-18-42(27-21-49-22-27)9-10-43(23)26-5-6-33(39-17-26)40-30-13-25(19-41(4)35(30)47)28-7-8-38-34(29(28)20-46)45-12-11-44-31(36(45)48)14-24-15-37(2,3)16-32(24)44/h5-8,13-14,17,19,23,27,46H,9-12,15-16,18,20-22H2,1-4H3,(H,39,40)/t23-/m0/s1",WNEODWDFDXWOLU-QHCPKHFHSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
Bruton tyrosine kinase,1948,Q06187,Human,compound 36 [PMID: 21958547],9391,,124037381,CN(C/C=C/C(=O)N(C1CC2C(CC1F)N=C(c1n2cnc1)Nc1ccccc1C)C)C,"InChI=1S/C24H31FN6O/c1-16-8-5-6-9-18(16)27-24-22-14-26-15-31(22)21-13-20(17(25)12-19(21)28-24)30(4)23(32)10-7-11-29(2)3/h5-10,14-15,17,19-21H,11-13H2,1-4H3,(H,27,28)/b10-7+",KJDBCEWMSRFWQY-JXMROGBWSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.71,,IC50,,1.93,,=,,,,21958547,
Bruton tyrosine kinase,1948,Q06187,Human,CHMFL-BTK-11,9516,,126970680,C=CC(=O)Nc1cc(ccc1C)N1C(=O)CCc2c1c1cc(ccc1nc2)n1cccn1,"InChI=1S/C25H21N5O2/c1-3-23(31)28-22-14-19(7-5-16(22)2)30-24(32)10-6-17-15-26-21-9-8-18(13-20(21)25(17)30)29-12-4-11-27-29/h3-5,7-9,11-15H,1,6,10H2,2H3,(H,28,31)",AANOKQLITQDWQD-UHFFFAOYSA-N,Inhibitor,Irreversible inhibition,,,yes,,pIC50,,7.57,,IC50,,26.82,,=,,,,28352114,
Bruton tyrosine kinase,1948,Q06187,Human,evobrutinib,9752,,71479709,C=CC(=O)N1CCC(CC1)CNc1ncnc(c1c1ccc(cc1)Oc1ccccc1)N,"InChI=1S/C25H27N5O2/c1-2-22(31)30-14-12-18(13-15-30)16-27-25-23(24(26)28-17-29-25)19-8-10-21(11-9-19)32-20-6-4-3-5-7-20/h2-11,17-18H,1,12-16H2,(H3,26,27,28,29)",QUIWHXQETADMGN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,<,Binned value derived from a time-dependent BTK enzyme assay.,,,,
Bruton tyrosine kinase,1948,Q06187,Human,compound 9 [PMID: 26006010],9761,,73389638,N#C/C(=C\C(N(C1COC1)C)(C)C)/C(=O)N1CCC[C@H]1Cn1nc(c2c1ncnc2N)c1ccc(cc1F)Oc1ccccc1,"InChI=1S/C33H35FN8O3/c1-33(2,40(3)23-18-44-19-23)15-21(16-35)32(43)41-13-7-8-22(41)17-42-31-28(30(36)37-20-38-31)29(39-42)26-12-11-25(14-27(26)34)45-24-9-5-4-6-10-24/h4-6,9-12,14-15,20,22-23H,7-8,13,17-19H2,1-3H3,(H2,36,37,38)/b21-15+/t22-/m0/s1",YELZMARZEBVKBL-VAZXNAHHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.72,,IC50,,1.9,,=,,,,26006010,
Bruton tyrosine kinase,1948,Q06187,Human,BMS-986142,9857,,86582336,Fc1cc(C(=O)N)c2c(c1c1cccc(c1C)n1c(=O)c3cccc(c3n(c1=O)C)F)c1CC[C@@H](Cc1[nH]2)C(O)(C)C,"InChI=1S/C32H30F2N4O4/c1-15-17(7-6-10-24(15)38-30(40)19-8-5-9-21(33)28(19)37(4)31(38)41)25-22(34)14-20(29(35)39)27-26(25)18-12-11-16(32(2,3)42)13-23(18)36-27/h5-10,14,16,36,42H,11-13H2,1-4H3,(H2,35,39)/t16-/m0/s1",ZRYMMWAJAFUANM-INIZCTEOSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,,,,27583770,
Bruton tyrosine kinase,1948,Q06187,Human,zanubrutinib,9861,,135565884,C=CC(=O)N1CCC(CC1)[C@@H]1CCNc2n1nc(c2C(=O)N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C27H29N5O3/c1-2-23(33)31-16-13-18(14-17-31)22-12-15-29-27-24(26(28)34)25(30-32(22)27)19-8-10-21(11-9-19)35-20-6-4-3-5-7-20/h2-11,18,22,29H,1,12-17H2,(H2,28,34)/t22-/m0/s1",RNOAOAWBMHREKO-QFIPXVFZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,Inhibition of the enzymatic activity of recombinant human BTK in a TR-FRET assay.,,,,
Bruton tyrosine kinase,1948,Q06187,Human,poseltinib,9862,,56644522,C=CC(=O)Nc1cccc(c1)Oc1nc(Nc2ccc(cc2)N2CCN(CC2)C)nc2c1occ2,"InChI=1S/C26H26N6O3/c1-3-23(33)27-19-5-4-6-21(17-19)35-25-24-22(11-16-34-24)29-26(30-25)28-18-7-9-20(10-8-18)32-14-12-31(2)13-15-32/h3-11,16-17H,1,12-15H2,2H3,(H,27,33)(H,28,29,30)",LZMJNVRJMFMYQS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,<,Biochemical assay result. Binned IC<sub>50</sub> value provided in patent.,,,,
Bruton tyrosine kinase,1948,Q06187,Human,branebrutinib,9869,,121293929,CC#CC(=O)N[C@H]1CCCN(C1)c1c(F)cc(c2c1c(C)c([nH]2)C)C(=O)N,"InChI=1S/C20H23FN4O2/c1-4-6-16(26)24-13-7-5-8-25(10-13)19-15(21)9-14(20(22)27)18-17(19)11(2)12(3)23-18/h9,13,23H,5,7-8,10H2,1-3H3,(H2,22,27)(H,24,26)/t13-/m0/s1",VJPPLCNBDLZIFG-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.96,,IC50,,0.11,,=,Evaluated in a FLIPR calcium mobilisation assay in Ramos B lymphocytes.,,,,
Bruton tyrosine kinase,1948,Q06187,Human,rilzabrutinib,9993,,73388818,N#C/C(=C\C(N1CCN(CC1)C1COC1)(C)C)/C(=O)N1CCC[C@H](C1)n1nc(c2c1ncnc2N)c1ccc(cc1F)Oc1ccccc1,"InChI=1S/C36H40FN9O3/c1-36(2,45-15-13-43(14-16-45)26-21-48-22-26)18-24(19-38)35(47)44-12-6-7-25(20-44)46-34-31(33(39)40-23-41-34)32(42-46)29-11-10-28(17-30(29)37)49-27-8-4-3-5-9-27/h3-5,8-11,17-18,23,25-26H,6-7,12-16,20-22H2,1-2H3,(H2,39,40,41)/b24-18+/t25-/m1/s1",LCFFREMLXLZNHE-GBOLQPHISA-N,Inhibitor,Inhibition,,,,,pIC50,,8.82,,IC50,,1.5,,=,"Measured in a caliper-based kinase assay, to assess inhibition of recombinant human BTK kinase activity (@ 16 &mu;M ATP) using the phosphoacceptor peptide substrate FAM-GEEPLYWSFPAKKK-NH2.",,,,
Bruton tyrosine kinase,1948,Q06187,Human,abivertinib,10044,,72734520,C=CC(=O)Nc1cccc(c1)Oc1nc(Nc2ccc(c(c2)F)N2CCN(CC2)C)nc2c1cc[nH]2,"InChI=1S/C26H26FN7O2/c1-3-23(35)29-17-5-4-6-19(15-17)36-25-20-9-10-28-24(20)31-26(32-25)30-18-7-8-22(21(27)16-18)34-13-11-33(2)12-14-34/h3-10,15-16H,1,11-14H2,2H3,(H,29,35)(H2,28,30,31,32)",UOFYSRZSLXWIQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.4,,IC50,,0.4,,=,In a biochemical assay.,,,27573423,
Bruton tyrosine kinase,1948,Q06187,Human,BTK inhibitor 16 [PMID: 30122225],10076,,122513214,C=CC(=O)N1C[C@@H]2C[C@H]1CN2c1ccc(c(n1)Oc1ccc(cc1)Oc1ccccc1)C(=O)N,"InChI=1S/C26H24N4O4/c1-2-24(31)30-16-17-14-18(30)15-29(17)23-13-12-22(25(27)32)26(28-23)34-21-10-8-20(9-11-21)33-19-6-4-3-5-7-19/h2-13,17-18H,1,14-16H2,(H2,27,32)/t17-,18-/m0/s1",FVEYIFISRORTDD-ROUUACIJSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.15,,IC50,,0.7,,=,"Using a microfluidic, off-chip mobility shift kinase assay with FITC-AHA-EEPLYWSFPAKKK-NH2 as peptide substrate.",,,30122225,
Bruton tyrosine kinase,1948,Q06187,Human,sofnobrutinib,10094,,87056204,OCc1c(cccc1n1ccc2c(c1=O)c(F)cc(c2)C1CC1)c1nc(N)nc(n1)Nc1cnn(c1)C,"InChI=1S/C26H23FN8O2/c1-34-12-17(11-29-34)30-26-32-23(31-25(28)33-26)18-3-2-4-21(19(18)13-36)35-8-7-15-9-16(14-5-6-14)10-20(27)22(15)24(35)37/h2-4,7-12,14,36H,5-6,13H2,1H3,(H3,28,30,31,32,33)",RQYDQAPLARKISN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.41,,IC50,,0.39,,=,Inhibition of unactivated (non-phosphorylated) BTK <i>in vitro</i>.,,,30216722,
Bruton tyrosine kinase,1948,Q06187,Human,vecabrutinib,10231,,72547837,Clc1cc(N[C@@H]2CCCN(C2=O)[C@H]2CN(CC[C@@H]2C(=O)N)c2ncnc(c2F)N)cc(c1)C(F)(F)F,"InChI=1S/C22H24ClF4N7O2/c23-12-6-11(22(25,26)27)7-13(8-12)32-15-2-1-4-34(21(15)36)16-9-33(5-3-14(16)19(29)35)20-17(24)18(28)30-10-31-20/h6-8,10,14-16,32H,1-5,9H2,(H2,29,35)(H2,28,30,31)/t14-,15+,16-/m0/s1",QLRRJMOBVVGXEJ-XHSDSOJGSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.14,,IC50,,0.73,,=,"Biochemical assay measuring inhibition of phosphorylation of a fluorescein-labeled polyGAT peptide, in the presence of active BTK enzyme, ATP, and inhibitor.",,,,
Bruton tyrosine kinase,1948,Q06187,Human,compound 25 [PMID: 31260299],10428,,139030520,COc1cc2cn[nH]c2cc1c1ccc(c2c1ncc(c2N)C(=O)N)F,"InChI=1S/C18H14FN5O2/c1-26-14-4-8-6-23-24-13(8)5-10(14)9-2-3-12(19)15-16(20)11(18(21)25)7-22-17(9)15/h2-7H,1H3,(H2,20,22)(H2,21,25)(H,23,24)",RFCJOYPMBVRHBV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.28,,IC50,,5.3,,=,,,,31260299,
Bruton tyrosine kinase,1948,Q06187,Human,remibrutinib,10457,,118107483,C=CC(=O)N(CCOc1c(N)ncnc1c1cc(F)cc(c1C)NC(=O)c1ccc(cc1F)C1CC1)C,"InChI=1S/C27H27F2N5O3/c1-4-23(35)34(3)9-10-37-25-24(31-14-32-26(25)30)20-12-18(28)13-22(15(20)2)33-27(36)19-8-7-17(11-21(19)29)16-5-6-16/h4,7-8,11-14,16H,1,5-6,9-10H2,2-3H3,(H,33,36)(H2,30,31,32)",CUABMPOJOBCXJI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Inhibition of hBTK in a biochemical enzyme assay measuring BTK-mediated phosphorylation of a peptide substrate.,,,,
Bruton tyrosine kinase,1948,Q06187,Human,elsubrutinib,10464,,117773770,C=CC(=O)N1CCC[C@H](C1)c1ccc(c2c1cc[nH]2)C(=O)N,"InChI=1S/C17H19N3O2/c1-2-15(21)20-9-3-4-11(10-20)12-5-6-14(17(18)22)16-13(12)7-8-19-16/h2,5-8,11,19H,1,3-4,9-10H2,(H2,18,22)/t11-/m1/s1",UNHZLHSLZZWMNP-LLVKDONJSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,<,"Inhibition of BTK catalytic domain as measured using TR-FRET based detection of phosphorylated peptide Biotin-(Ahx)-GAEEEIYAAFFA-COOH,",,,,
Bruton tyrosine kinase,1948,Q06187,Human,DD-03-171,10535,,138059681,O=C(CNc1cccc2c1C(=O)N(C2=O)C1CCC(=O)NC1=O)NCCCCCCN1CCN(CC1)C(=O)c1ccc(cc1)Nc1nc(cn(c1=O)C)c1cccc(c1C)NC(=O)c1ccc(cc1)C(C)(C)C,"InChI=1S/C55H62N10O8/c1-34-39(12-10-14-41(34)60-49(68)35-16-20-37(21-17-35)55(2,3)4)43-33-62(5)54(73)48(59-43)58-38-22-18-36(19-23-38)51(70)64-30-28-63(29-31-64)27-9-7-6-8-26-56-46(67)32-57-42-15-11-13-40-47(42)53(72)65(52(40)71)44-24-25-45(66)61-50(44)69/h10-23,33,44,57H,6-9,24-32H2,1-5H3,(H,56,67)(H,58,59)(H,60,68)(H,61,66,69)",QBPVFCNYKUENHU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.29,,IC50,,5.1,,=,Inhibition of kinase activity in a biochemical assay.,,,30545835,
Bruton tyrosine kinase,1948,Q06187,Human,tolebrutinib,10625,,124111565,C=CC(=O)N1CCC[C@H](C1)n1c(=O)n(c2c1ccnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C26H25N5O3/c1-2-23(32)29-16-6-7-19(17-29)30-22-14-15-28-25(27)24(22)31(26(30)33)18-10-12-21(13-11-18)34-20-8-4-3-5-9-20/h2-5,8-15,19H,1,6-7,16-17H2,(H2,27,28)/t19-/m1/s1",KOEUOFPEZFUWRF-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.67,,IC50,,21.6,,=,"Determined in a BTK enzymatic activity assay, using proprietary Caliper technology,recombinant human BTK and a phosphoacceptor peptide substrate FAM-GEEPLYWSFPAKKK-NH2.",,,,
Bruton tyrosine kinase,1948,Q06187,Human,orelabrutinib,10629,,91667513,C=CC(=O)N1CCC(CC1)c1ccc(c(n1)c1ccc(cc1)Oc1ccccc1)C(=O)N,"InChI=1S/C26H25N3O3/c1-2-24(30)29-16-14-18(15-17-29)23-13-12-22(26(27)31)25(28-23)19-8-10-21(11-9-19)32-20-6-4-3-5-7-20/h2-13,18H,1,14-17H2,(H2,27,31)",MZPVEMOYADUARK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.36,,IC50,,4.4,,=,Biochemical inhibition determined using a proprietary ADP-Glo kinase assay.,,,,
Bruton tyrosine kinase,1948,Q06187,Human,BIIB068,11178,,118139356,CC(OC1CN(C1)C(=O)NCc1ccc(cc1C)c1ccnc(n1)Nc1cnn(c1)C)C,"InChI=1S/C23H29N7O2/c1-15(2)32-20-13-30(14-20)23(31)25-10-18-6-5-17(9-16(18)3)21-7-8-24-22(28-21)27-19-11-26-29(4)12-19/h5-9,11-12,15,20H,10,13-14H2,1-4H3,(H,25,31)(H,24,27,28)",BMWMKGNVAMXXCH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Biochemical assay measuring enzyme activity inhibition.,,,32696648,
Bruton tyrosine kinase,1948,Q06187,Human,BIIB068,11178,,118139356,CC(OC1CN(C1)C(=O)NCc1ccc(cc1C)c1ccnc(n1)Nc1cnn(c1)C)C,"InChI=1S/C23H29N7O2/c1-15(2)32-20-13-30(14-20)23(31)25-10-18-6-5-17(9-16(18)3)21-7-8-24-22(28-21)27-19-11-26-29(4)12-19/h5-9,11-12,15,20H,10,13-14H2,1-4H3,(H,25,31)(H,24,27,28)",BMWMKGNVAMXXCH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,9.52,,Kd,,0.3,,=,,,,32696648,
Bruton tyrosine kinase,1948,Q06187,Human,ZYBT1,11193,,118356682,C=CC(=O)N1CC2C(C1)CC(C2)n1nc(c2c1ncnc2N)c1ccc(cc1)C(=O)Nc1ccccn1,"InChI=1S/C27H26N8O2/c1-2-22(36)34-13-18-11-20(12-19(18)14-34)35-26-23(25(28)30-15-31-26)24(33-35)16-6-8-17(9-7-16)27(37)32-21-5-3-4-10-29-21/h2-10,15,18-20H,1,11-14H2,(H2,28,30,31)(H,29,32,37)",YMCOZPHXLROTBV-UHFFFAOYSA-N,Inhibitor,Irreversible inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,32790160,
