target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
P2Y<sub>1</sub> receptor,323,P47900,Human,"2',3'-ddATP",1709,,65304,Nc1ncnc2c1ncn2[C@H]1CC[C@H](O1)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C10H16N5O11P3/c11-9-8-10(13-4-12-9)15(5-14-8)7-2-1-6(24-7)3-23-28(19,20)26-29(21,22)25-27(16,17)18/h4-7H,1-3H2,(H,19,20)(H,21,22)(H2,11,12,13)(H2,16,17,18)/t6-,7+/m0/s1",OAKPWEUQDVLTCN-NKWVEPMBSA-N,Agonist,Partial agonist,,,,,pIC50,,8.0,,,,,,,,,,9154346,
P2Y<sub>1</sub> receptor,323,P47900,Human,2MeSADP,1710,,121990,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(O)O)O,"InChI=1S/C11H17N5O10P2S/c1-29-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(25-10)2-24-28(22,23)26-27(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H,22,23)(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",WLMZTKAZJUWXCB-KQYNXXCUSA-N,Agonist,Full agonist,,,,,pIC50,7.0,,5.4,,,,,=,,,,9154346|12391289,
P2Y<sub>1</sub> receptor,323,P47900,Human,2MeSATP,1711,,5310983,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C11H18N5O13P3S/c1-33-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(27-10)2-26-31(22,23)29-32(24,25)28-30(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H,22,23)(H,24,25)(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",XNOBOKJVOTYSJV-KQYNXXCUSA-N,Agonist,Partial agonist,,,,,pIC50,7.6,,6.4,,,,,,,,,9154346|12391289,
P2Y<sub>1</sub> receptor,323,P47900,Human,2MeSATP,1711,,5310983,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C11H18N5O13P3S/c1-33-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(27-10)2-26-31(22,23)29-32(24,25)28-30(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H,22,23)(H,24,25)(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",XNOBOKJVOTYSJV-KQYNXXCUSA-N,Antagonist,Antagonist,,,,,pKi,,5.2,,,,,,=,,,,9547364,
P2Y<sub>1</sub> receptor,323,P47900,Human,ADP,1712,,6022,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O10P2/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(24-10)1-23-27(21,22)25-26(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",XTWYTFMLZFPYCI-KQYNXXCUSA-N,Agonist,Full agonist,,yes,,,pIC50,7.2,,6.2,,,,,=,,,,9154346|12391289,
P2Y<sub>1</sub> receptor,323,P47900,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Partial agonist,,yes,,,pIC50,7.8,,6.1,,,,,=,,,,9154346|12391289,
P2Y<sub>1</sub> receptor,323,P47900,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Antagonist,Antagonist,,yes,,,pKi,,4.8,,,,,,,,,,9547364,
P2Y<sub>1</sub> receptor,323,P47900,Human,ATP&gamma;S,1714,,44123300,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=S)([O-])[O-])[O-])[O-])O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O12P3S/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(25-10)1-24-28(18,19)26-29(20,21)27-30(22,23)31/h2-4,6-7,10,16-17H,1H2,(H,18,19)(H,20,21)(H2,11,12,13)(H2,22,23,31)/p-4/t4-,6-,7-,10-/m1/s1",NLTUCYMLOPLUHL-KQYNXXCUSA-J,Agonist,Partial agonist,,,,,pIC50,,7.4,,,,,,,,,,9154346,
P2Y<sub>1</sub> receptor,323,P47900,Human,dATP&alpha;S,1715,,196416,O[C@H]1C[C@@H](O[C@@H]1COP(=S)(OP(=O)(OP(=O)(O)O)O)O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O11P3S/c11-9-8-10(13-3-12-9)15(4-14-8)7-1-5(16)6(24-7)2-23-29(22,30)26-28(20,21)25-27(17,18)19/h3-7,16H,1-2H2,(H,20,21)(H,22,30)(H2,11,12,13)(H2,17,18,19)/t5-,6+,7+,29?/m0/s1",CCPIKNHZOWQALM-DLQJRSQOSA-N,Agonist,Partial agonist,,,,,pIC50,,7.7,,,,,,,,,,9154346,
P2Y<sub>1</sub> receptor,323,P47900,Human,2-chloroadenosine-5-triphosphate,1716,,162565,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1nc(Cl)nc2N,"InChI=1S/C10H15ClN5O13P3/c11-10-14-7(12)4-8(15-10)16(2-13-4)9-6(18)5(17)3(27-9)1-26-31(22,23)29-32(24,25)28-30(19,20)21/h2-3,5-6,9,17-18H,1H2,(H,22,23)(H,24,25)(H2,12,14,15)(H2,19,20,21)/t3-,5-,6-,9-/m1/s1",RNGCVFCOKZEZFL-UUOKFMHZSA-N,Antagonist,Antagonist,,,,,pKi,,5.6,,,,,,,,,,9547364,
P2Y<sub>1</sub> receptor,323,P47900,Human,A2P5P,1717,,440141,O[C@@H]1[C@@H](COP(=O)(O)O)O[C@H]([C@@H]1OP(=O)(O)O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O10P2/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(25-27(20,21)22)6(16)4(24-10)1-23-26(17,18)19/h2-4,6-7,10,16H,1H2,(H2,11,12,13)(H2,17,18,19)(H2,20,21,22)/t4-,6-,7-,10-/m1/s1",AEOBEOJCBAYXBA-KQYNXXCUSA-N,Antagonist,Antagonist,,,,,pEC50,,5.8,,,,,,,,,,8913364,
P2Y<sub>1</sub> receptor,323,P47900,Human,adenosine-3'-5'-bisphosphate,1718,,159296,O[C@@H]1[C@H](OP(=O)(O)O)[C@H](O[C@H]1n1cnc2c1ncnc2N)COP(=O)(O)O,"InChI=1S/C10H15N5O10P2/c11-8-5-9(13-2-12-8)15(3-14-5)10-6(16)7(25-27(20,21)22)4(24-10)1-23-26(17,18)19/h2-4,6-7,10,16H,1H2,(H2,11,12,13)(H2,17,18,19)(H2,20,21,22)/t4-,6-,7-,10-/m1/s1",WHTCPDAXWFLDIH-KQYNXXCUSA-N,Antagonist,Antagonist,,,,,pEC50,,5.6,,,,,,,,,,8913364,
P2Y<sub>1</sub> receptor,323,P47900,Human,MRS2179,1720,,24867852,CNc1ncnc2c1ncn2[C@H]1C[C@@H]([C@H](O1)COP(=O)(O)[O-])OP(=O)(O)[O-],"InChI=1S/C11H17N5O9P2/c1-12-10-9-11(14-4-13-10)16(5-15-9)8-2-6(25-27(20,21)22)7(24-8)3-23-26(17,18)19/h4-8H,2-3H2,1H3,(H,12,13,14)(H2,17,18,19)(H2,20,21,22)/p-2/t6-,7+,8+/m0/s1",CCPLITQNIFLYQB-XLPZGREQSA-L,Antagonist,Antagonist,,,,,pKi,7.1,,7.0,,,,,=,,,,12391289|8913364,
P2Y<sub>1</sub> receptor,323,P47900,Human,MRS2279,1721,,5311301,CNc1nc(Cl)nc2c1ncn2C[C@H]1C[C@@H]([C@H](C1)COP(=O)(O)O)OP(=O)(O)O,"InChI=1S/C13H20ClN5O8P2/c1-15-11-10-12(18-13(14)17-11)19(6-16-10)4-7-2-8(5-26-28(20,21)22)9(3-7)27-29(23,24)25/h6-9H,2-5H2,1H3,(H,15,17,18)(H2,20,21,22)(H2,23,24,25)/t7-,8-,9+/m1/s1",LPZJKPSGEADHTQ-HLTSFMKQSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,=,,,,12391289,
P2Y<sub>1</sub> receptor,323,P47900,Human,MRS2298,1722,,10432920,CNc1nc(Cl)nc2c1ncn2CC(COP(=O)(O)O)COP(=O)(O)O,"InChI=1S/C10H16ClN5O8P2/c1-12-8-7-9(15-10(11)14-8)16(5-13-7)2-6(3-23-25(17,18)19)4-24-26(20,21)22/h5-6H,2-4H2,1H3,(H,12,14,15)(H2,17,18,19)(H2,20,21,22)",GMCUIIHBWNOHIM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,15476670,
P2Y<sub>1</sub> receptor,323,P47900,Human,MRS2496,1723,,10894633,CNc1nc(Cl)nc2c1ncn2CC(CP(=O)(O)O)CP(=O)(O)O,"InChI=1S/C10H16ClN5O6P2/c1-12-8-7-9(15-10(11)14-8)16(5-13-7)2-6(3-23(17,18)19)4-24(20,21)22/h5-6H,2-4H2,1H3,(H,12,14,15)(H2,17,18,19)(H2,20,21,22)",FFBIISIICFTESN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,15476670,
P2Y<sub>1</sub> receptor,323,P47900,Human,MRS2500,1724,,44448831,CNc1nc(I)nc2c1ncn2[C@H]1C[C@@H]([C@]2([C@@H]1C2)COP(=O)(O)O)OP(=O)(O)O,"InChI=1S/C13H18IN5O8P2/c1-15-10-9-11(18-12(14)17-10)19(5-16-9)7-2-8(27-29(23,24)25)13(3-6(7)13)4-26-28(20,21)22/h5-8H,2-4H2,1H3,(H,15,17,18)(H2,20,21,22)(H2,23,24,25)/t6-,7+,8+,13+/m1/s1",NMVWLEUONAKGCD-SMWKGLLFSA-N,Antagonist,Antagonist,,,,,pKi,9.1,,8.8,,,,,=,,,,15476670|14584948,
P2Y<sub>1</sub> receptor,323,P47900,Human,PPADS,1725,,4881,O=Cc1c(COP(=O)(O)O)c(/N=N/c2ccc(cc2S(=O)(=O)O)S(=O)(=O)O)nc(c1O)C,"InChI=1S/C14H14N3O12PS2/c1-7-13(19)9(5-18)10(6-29-30(20,21)22)14(15-7)17-16-11-3-2-8(31(23,24)25)4-12(11)32(26,27)28/h2-5,19H,6H2,1H3,(H2,20,21,22)(H,23,24,25)(H,26,27,28)/b17-16+",PNFZSRRRZNXSMF-WUKNDPDISA-N,Antagonist,Antagonist,,,,,pKi,,5.2,,,,,,=,,,,12391289,
P2Y<sub>1</sub> receptor,323,P47900,Human,[<sup>32</sup>P]MRS2500,1726,,91827341,CNc1nc(I)nc2c1ncn2[C@H]1C[C@@H]([C@]2([C@@H]1C2)CO[32P](=O)(O)O)OP(=O)(O)O,"InChI=1S/C13H18IN5O8P2/c1-15-10-9-11(18-12(14)17-10)19(5-16-9)7-2-8(27-29(23,24)25)13(3-6(7)13)4-26-28(20,21)22/h5-8H,2-4H2,1H3,(H,15,17,18)(H2,20,21,22)(H2,23,24,25)/t6-,7+,8+,13+/m1/s1/i28+1",NMVWLEUONAKGCD-PNGSNQAVSA-N,Antagonist,Antagonist,,,,,pKd,,9.4,,,,,,,,,,16299552,
P2Y<sub>1</sub> receptor,323,P47900,Human,[<sup>3</sup>H]MRS2279,1727,,5311301,CNc1nc(Cl)nc2c1ncn2C[C@H]1C[C@@H]([C@H](C1)COP(=O)(O)O)OP(=O)(O)O,"InChI=1S/C13H20ClN5O8P2/c1-15-11-10-12(18-13(14)17-11)19(6-16-10)4-7-2-8(5-26-28(20,21)22)9(3-7)27-29(23,24)25/h6-9H,2-5H2,1H3,(H,15,17,18)(H2,20,21,22)(H2,23,24,25)/t7-,8-,9+/m1/s1",LPZJKPSGEADHTQ-HLTSFMKQSA-N,Antagonist,Antagonist,,,,,pKd,,8.1,,Kd,,8.0,,=,,,,12391289,
P2Y<sub>1</sub> receptor,323,P47900,Human,suramin,1728,,5361,O=C(Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O,"InChI=1S/C51H40N6O23S6/c1-25-9-11-29(49(60)54-37-13-15-41(83(69,70)71)35-21-33(81(63,64)65)23-43(45(35)37)85(75,76)77)19-39(25)56-47(58)27-5-3-7-31(17-27)52-51(62)53-32-8-4-6-28(18-32)48(59)57-40-20-30(12-10-26(40)2)50(61)55-38-14-16-42(84(72,73)74)36-22-34(82(66,67)68)24-44(46(36)38)86(78,79)80/h3-24H,1-2H3,(H,54,60)(H,55,61)(H,56,58)(H,57,59)(H2,52,53,62)(H,63,64,65)(H,66,67,68)(H,69,70,71)(H,72,73,74)(H,75,76,77)(H,78,79,80)",FIAFUQMPZJWCLV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.3,,,,,,=,,,,12391289,
P2Y<sub>1</sub> receptor,323,P47900,Human,"2,2'-pyridylisatogen tosylate",1729,,124333,[O-][N+]1=C(c2ccccn2)C(=O)c2c1cccc2.Cc1ccc(cc1)S(=O)(=O)O,"InChI=1S/C13H8N2O2.C7H8O3S/c16-13-9-5-1-2-7-11(9)15(17)12(13)10-6-3-4-8-14-10;1-6-2-4-7(5-3-6)11(8,9)10/h1-8H;2-5H,1H3,(H,8,9,10)",MMPTYEXNPWSTOR-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.85,,IC50,,140.0,,=,,,,15193995,
P2Y<sub>1</sub> receptor,323,P47900,Human,ADP&beta;S,1755,,5310996,O[C@@H]1[C@@H](COP(=O)(OP(=S)(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O9P2S/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(23-10)1-22-25(18,19)24-26(20,21)27/h2-4,6-7,10,16-17H,1H2,(H,18,19)(H2,11,12,13)(H2,20,21,27)/t4-,6-,7-,10-/m1/s1",HCIKUKNAJRJFOW-KQYNXXCUSA-N,Agonist,Agonist,,,,,pEC50,,7.3,,EC50,,49.9,,=,,,,11502873,
P2Y<sub>1</sub> receptor,323,P47900,Human,[<sup>3</sup>H]2MeSADP,1763,,121990,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(O)O)O,"InChI=1S/C11H17N5O10P2S/c1-29-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(25-10)2-24-28(22,23)26-27(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H,22,23)(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",WLMZTKAZJUWXCB-KQYNXXCUSA-N,Agonist,Agonist,,,,,pKd,,7.3,,Kd,,49.0,,=,,,,11502873,
P2Y<sub>1</sub> receptor,323,P47900,Human,MRS2365,3338,,73755043,CSc1nc(N)c2c(n1)n(cn2)C1[C@H](O)[C@@H]([C@]2([C@@H]1C2)COP(=O)(OP(=O)(O[Na])O[Na])O[Na])O,"InChI=1S/C13H19N5O9P2S.3Na/c1-30-12-16-10(14)6-11(17-12)18(4-15-6)7-5-2-13(5,9(20)8(7)19)3-26-29(24,25)27-28(21,22)23;;;/h4-5,7-9,19-20H,2-3H2,1H3,(H,24,25)(H2,14,16,17)(H2,21,22,23);;;/q;3*+1/p-3/t5-,7?,8+,9+,13+;;;/m1.../s1",ZYPJOXVKTCEBCA-PVMCGCOJSA-K,Agonist,Agonist,,,,,pEC50,,9.4,,,,,,=,,,,15345752,
P2Y<sub>1</sub> receptor,323,,Unknown,[<sup>35</sup>S]ADP&beta;S,3408,,73755052,O[C@@H]1[C@@H](COP(=O)(OP(=[35S])(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O9P2S/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(23-10)1-22-25(18,19)24-26(20,21)27/h2-4,6-7,10,16-17H,1H2,(H,18,19)(H2,11,12,13)(H2,20,21,27)/t4-,6-,7-,10-/m1/s1/i27+3",HCIKUKNAJRJFOW-JWNXZZODSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
P2Y<sub>1</sub> receptor,323,P47900,Human,Ap5a,5453,,57468154,OC1[C@@H](COP(=O)(OP(=O)(OP(=O)(OP(=O)(OP(=O)([O-])[O-])[O-])[O-])[O-])OC[C@H]2O[C@H](C(C2O)O)n2cnc3c2ncnc3N)O[C@H](C1O)n1cnc2c1ncnc2N,"InChI=1S/C20H29N10O22P5/c21-15-9-17(25-3-23-15)29(5-27-9)19-13(33)11(31)7(47-19)1-45-57(44,52-56(42,43)51-55(40,41)50-54(38,39)49-53(35,36)37)46-2-8-12(32)14(34)20(48-8)30-6-28-10-16(22)24-4-26-18(10)30/h3-8,11-14,19-20,31-34H,1-2H2,(H,38,39)(H,40,41)(H,42,43)(H2,21,23,25)(H2,22,24,26)(H2,35,36,37)/p-5/t7-,8-,11?,12?,13?,14?,19-,20-,57?/m1/s1",DZDFIEYYTZFGFQ-ICIWVTHHSA-I,Agonist,Agonist,,,,,pEC50,,5.3,,EC50,,5000.0,,>,,,,16539385,
P2Y<sub>1</sub> receptor,323,P49651,Rat,Ap3a,5454,,165381,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2cnc3c2ncnc3N)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C20H27N10O16P3/c21-15-9-17(25-3-23-15)29(5-27-9)19-13(33)11(31)7(43-19)1-41-47(35,36)45-49(39,40)46-48(37,38)42-2-8-12(32)14(34)20(44-8)30-6-28-10-16(22)24-4-26-18(10)30/h3-8,11-14,19-20,31-34H,1-2H2,(H,35,36)(H,37,38)(H,39,40)(H2,21,23,25)(H2,22,24,26)/t7-,8-,11-,12-,13-,14-,19-,20-/m1/s1",QCICUPZZLIQAPA-XPWFQUROSA-N,Agonist,Agonist,,,,,pEC50,,7.22,,EC50,,60.0,,=,,,,16539385,
P2Y<sub>1</sub> receptor,323,P47900,Human,Pfizer compound 11 [PMID:18445527],5804,,24958668,O=C(Nc1ccccc1Oc1cc(nn1c1ccccc1Cl)C)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C24H18ClF3N4O3/c1-15-14-22(32(31-15)20-8-4-2-6-18(20)25)34-21-9-5-3-7-19(21)30-23(33)29-16-10-12-17(13-11-16)35-24(26,27)28/h2-14H,1H3,(H2,29,30,33)",SAIPZPCGTLOMFE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,Ki,,50.0,,=,,,,18445527,
P2Y<sub>1</sub> receptor,323,P47900,Human,Pfizer compound 67 [PMID:18445527],5805,,24743975,CCc1ccccc1n1nc(cc1Oc1ccccc1NC(=O)Nc1ccc(cc1)C1CCCCC1)C,"InChI=1S/C31H34N4O2/c1-3-23-11-7-9-15-28(23)35-30(21-22(2)34-35)37-29-16-10-8-14-27(29)33-31(36)32-26-19-17-25(18-20-26)24-12-5-4-6-13-24/h7-11,14-21,24H,3-6,12-13H2,1-2H3,(H2,32,33,36)",BLOWXIFVYOKSMX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,Ki,,10.0,,=,,,,18445527,
P2Y<sub>1</sub> receptor,323,P47900,Human,GlaxoSmithKline compound 6i [PMID:18926700],5806,,73755157,CC[C@@H]1[C@@H](C)[C@H](Nc2ccccc2)c2c(N1C(=O)c1cc(Cl)cc(c1)Cl)cccc2,"InChI=1S/C25H24Cl2N2O/c1-3-22-16(2)24(28-20-9-5-4-6-10-20)21-11-7-8-12-23(21)29(22)25(30)17-13-18(26)15-19(27)14-17/h4-16,22,24,28H,3H2,1-2H3/t16-,22-,24+/m1/s1",DKLLTFTXYHJXHK-OAEOJWKDSA-N,Antagonist,Antagonist,,,,,pKi,,7.2,,Ki,,70.0,,=,,,,18926700,
P2Y<sub>1</sub> receptor,323,P47900,Human,GlaxoSmithKline compound 5h [PMID:20542694],5807,,46911435,CCCCCc1ccc(cc1)NC(=O)Nc1cccc2c1oc(c2)c1ccccc1C(C)C,"InChI=1S/C29H32N2O2/c1-4-5-6-10-21-15-17-23(18-16-21)30-29(32)31-26-14-9-11-22-19-27(33-28(22)26)25-13-8-7-12-24(25)20(2)3/h7-9,11-20H,4-6,10H2,1-3H3,(H2,30,31,32)",ASCJIAKBYVUVNZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.85,,Ki,,140.0,,=,,,,20542694,
P2Y<sub>1</sub> receptor,323,P47900,Human,BMS compound 16 [PMID:23368907],5808,,11510579,O=C(Nc1cccnc1Oc1ccccc1C(C)(C)C)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C23H22F3N3O3/c1-22(2,3)17-7-4-5-9-19(17)31-20-18(8-6-14-27-20)29-21(30)28-15-10-12-16(13-11-15)32-23(24,25)26/h4-14H,1-3H3,(H2,28,29,30)",AHFLGPTXSIRAQK-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,6.92,,Ki,,120.0,,=,Inhibition of [<sup>3</sup>H]2MeSADP binding to P2Y<sub>1</sub> receptors expressed in COS-7 cells.,,,25822790,
P2Y<sub>1</sub> receptor,323,P47900,Human,MRS2950,5809,,73755158,O=C(Nc1ccc(c(c1)Cl)Cl)Nc1ccc(cc1)S(=C)(=C)Nc1onc(c1C)C,"InChI=1S/C20H20Cl2N4O2S/c1-12-13(2)25-28-19(12)26-29(3,4)16-8-5-14(6-9-16)23-20(27)24-15-7-10-17(21)18(22)11-15/h5-11,26H,3-4H2,1-2H3,(H2,23,24,27)",ZRNSPTWPSVBOTC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.9,,IC50,,140.0,,=,,,,22831801,
P2Y<sub>1</sub> receptor,323,P47900,Human,BMS compound 4c,5901,,71655433,CC(c1ccccc1Oc1ncccc1Nc1nnc(s1)c1ccc(cc1)C(F)(F)F)(C)C,"InChI=1S/C24H21F3N4OS/c1-23(2,3)17-7-4-5-9-19(17)32-20-18(8-6-14-28-20)29-22-31-30-21(33-22)15-10-12-16(13-11-15)24(25,26)27/h4-14H,1-3H3,(H,29,31)",ROIKEXLVELZTIZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,Ki,,7.0,,=,,,,23668989,
P2Y<sub>1</sub> receptor,323,,Turkey,compound 3a [PMID: 22873688],5911,,73755170,CSc1nc(N)c2c(n1)n(cn2)C1O[C@@H]([C@@H]([C@@H]1O)O)CO[P@@](=O)(OP(=O)(O)O)[BH3-],"InChI=1S/C11H19BN5O9P2S/c1-29-11-15-8(13)5-9(16-11)17(3-14-5)10-7(19)6(18)4(25-10)2-24-27(12,20)26-28(21,22)23/h3-4,6-7,10,18-19H,2H2,1,12H3,(H2,13,15,16)(H2,21,22,23)/q-1/t4-,6+,7+,10?,27-/m1/s1",NYMPKIXFMTVLTJ-CHJYMILRSA-N,Agonist,Full agonist,,,,,pEC50,,7.4,,EC50,,38.0,,=,,,,22873688,
P2Y<sub>1</sub> receptor,323,P47900,Human,2-Cl-ADP(&alpha;-BH<sub>3</sub>),8447,,71733822,O[C@@H]1[C@@H](CO[P@@](=O)(OP(=O)(O)O)[B-])O[C@H]([C@@H]1O)n1cnc2c1nc(Cl)nc2N,"InChI=1S/C10H13BClN5O9P2/c11-27(20,26-28(21,22)23)24-1-3-5(18)6(19)9(25-3)17-2-14-4-7(13)15-10(12)16-8(4)17/h2-3,5-6,9,18-19H,1H2,(H2,13,15,16)(H2,21,22,23)/q-1/t3-,5-,6-,9-,27-/m1/s1",XLTJNJOUVKOQCW-MWZJDIDNSA-N,Agonist,Agonist,,,,,pEC50,,8.15,,EC50,,7.0,,=,,,,23751098,
