target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Retinoic acid receptor-&beta;,591,P10826,Human,AGN193109,2640,,177238,Cc1ccc(cc1)C1=CCC(c2c1cc(cc2)C#Cc1ccc(cc1)C(=O)O)(C)C,"InChI=1S/C28H24O2/c1-19-4-11-22(12-5-19)24-16-17-28(2,3)26-15-10-21(18-25(24)26)7-6-20-8-13-23(14-9-20)27(29)30/h4-5,8-16,18H,17H2,1-3H3,(H,29,30)",NCEQLLNVRRTCKJ-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pIC50,,8.7,,,,,,,,,,8798442|10777502|10637371,
Retinoic acid receptor-&beta;,591,P10826,Human,BMS493,2641,,9909190,OC(=O)c1ccc(cc1)/C=C/c1ccc2c(c1)C(=CCC2(C)C)C#Cc1ccccc1,"InChI=1S/C29H24O2/c1-29(2)19-18-24(14-10-21-6-4-3-5-7-21)26-20-23(13-17-27(26)29)9-8-22-11-15-25(16-12-22)28(30)31/h3-9,11-13,15-18,20H,19H2,1-2H3,(H,30,31)/b9-8+",YCADIXLLWMXYKW-CMDGGOBGSA-N,Antagonist,Inverse agonist,,,,,pIC50,,8.54,,,,,,,,,,11805839,
Retinoic acid receptor-&beta;,591,P10826,Human,tretinoin,2644,,444795,C/C(=C\C=C\C(=C\C(=O)O)\C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C20H28O2/c1-15(8-6-9-16(2)14-19(21)22)11-12-18-17(3)10-7-13-20(18,4)5/h6,8-9,11-12,14H,7,10,13H2,1-5H3,(H,21,22)/b9-6+,12-11+,15-8+,16-14+",SHGAZHPCJJPHSC-YCNIQYBTSA-N,Agonist,Agonist,,,yes,,pEC50,,7.92,,EC50,,12.0,,=,,,,19058965,
Retinoic acid receptor-&beta;,591,P10826,Human,tretinoin,2644,,444795,C/C(=C\C=C\C(=C\C(=O)O)\C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C20H28O2/c1-15(8-6-9-16(2)14-19(21)22)11-12-18-17(3)10-7-13-20(18,4)5/h6,8-9,11-12,14H,7,10,13H2,1-5H3,(H,21,22)/b9-6+,12-11+,15-8+,16-14+",SHGAZHPCJJPHSC-YCNIQYBTSA-N,Agonist,Agonist,,yes,yes,,pKi,,9.4,,,,,,=,,,,8264595|10964567|7791761|10637371,
Retinoic acid receptor-&beta;,591,P10826,Human,alitretinoin,2645,,449171,C/C(=C/C=C/C(=C/C(=O)O)/C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C20H28O2/c1-15(8-6-9-16(2)14-19(21)22)11-12-18-17(3)10-7-13-20(18,4)5/h6,8-9,11-12,14H,7,10,13H2,1-5H3,(H,21,22)/b9-6+,12-11+,15-8-,16-14+",SHGAZHPCJJPHSC-ZVCIMWCZSA-N,Agonist,Agonist,,,yes,,pKi,,9.7,,,,,,=,,,,10964567|7791761,
Retinoic acid receptor-&beta;,591,P10826,Human,TTNPB,2646,,5289501,C/C(=C\c1ccc(cc1)C(=O)O)/c1ccc2c(c1)C(C)(C)CCC2(C)C,"InChI=1S/C24H28O2/c1-16(14-17-6-8-18(9-7-17)22(25)26)19-10-11-20-21(15-19)24(4,5)13-12-23(20,2)3/h6-11,14-15H,12-13H2,1-5H3,(H,25,26)/b16-14+",FOIVPCKZDPCJJY-JQIJEIRASA-N,Agonist,Agonist,,,,,pIC50,,8.0,,,,,,,,,,8264595|10964567|7791761|10637371,
Retinoic acid receptor-&beta;,591,P10826,Human,Ro 40-6055,2647,,2126,O=C(c1ccc2c(c1)C(C)(C)CCC2(C)C)Nc1ccc(cc1)C(=O)O,"InChI=1S/C22H25NO3/c1-21(2)11-12-22(3,4)18-13-15(7-10-17(18)21)19(24)23-16-8-5-14(6-9-16)20(25)26/h5-10,13H,11-12H2,1-4H3,(H,23,24)(H,25,26)",SZWKGOZKRMMLAJ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.07,,EC50,,8.6,,=,,,,19058965,
Retinoic acid receptor-&beta;,591,P10826,Human,tamibarotene,2648,,108143,O=C(c1ccc(cc1)C(=O)O)Nc1ccc2c(c1)C(C)(C)CCC2(C)C,"InChI=1S/C22H25NO3/c1-21(2)11-12-22(3,4)18-13-16(9-10-17(18)21)23-19(24)14-5-7-15(8-6-14)20(25)26/h5-10,13H,11-12H2,1-4H3,(H,23,24)(H,25,26)",MUTNCGKQJGXKEM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.63,,EC50,,235.0,,=,,,,20925433,
Retinoic acid receptor-&beta;,591,P10826,Human,BMS641,2651,,22737393,Clc1cc(ccc1/C=C/c1ccc2c(c1)C(=CCC2(C)C)c1ccccc1)C(=O)O,"InChI=1S/C27H23ClO2/c1-27(2)15-14-22(19-6-4-3-5-7-19)23-16-18(9-13-24(23)27)8-10-20-11-12-21(26(29)30)17-25(20)28/h3-14,16-17H,15H2,1-2H3,(H,29,30)/b10-8+",FRTYVAKGTFXRNY-CSKARUKUSA-N,Agonist,Agonist,,,,,pIC50,,8.6,,,,,,,,,,15319780,
Retinoic acid receptor-&beta;,591,P10826,Human,CD666,2652,,10090192,OC(c1ccc2c(c1)C(C)(C)CCC2(C)C)/C=C/c1ccc(cc1)C(=O)O,"InChI=1S/C24H28O3/c1-23(2)13-14-24(3,4)20-15-18(10-11-19(20)23)21(25)12-7-16-5-8-17(9-6-16)22(26)27/h5-12,15,21,25H,13-14H2,1-4H3,(H,26,27)/b12-7+",QCSYBKHFYYISTQ-KPKJPENVSA-N,Agonist,Agonist,,,,,pKd,,5.64,,,,,,,,,,1323296,
Retinoic acid receptor-&beta;,591,P10826,Human,AC261066,4054,,11530459,CCCCOCCOc1nc(sc1C)c1ccc(c(c1)F)C(=O)O,"InChI=1S/C17H20FNO4S/c1-3-4-7-22-8-9-23-15-11(2)24-16(19-15)12-5-6-13(17(20)21)14(18)10-12/h5-6,10H,3-4,7-9H2,1-2H3,(H,20,21)",HSAOETBFVAWNRP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,8.1,,7.9,,,,,=,,,,16302793,
Retinoic acid receptor-&beta;,591,P10826,Human,AC55649,4055,,1714884,CCCCCCCCc1ccc(cc1)c1ccc(cc1)C(=O)O,"InChI=1S/C21H26O2/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)19-13-15-20(16-14-19)21(22)23/h9-16H,2-8H2,1H3,(H,22,23)",HXBKPYIEQLLNBK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,7.3,,6.9,,,,,=,Affinity for RAR&beta;2 isoform.,,,16302793|19239230,
Retinoic acid receptor-&beta;,591,P22605,Mouse,[<sup>3</sup>H]9-cis-retinoic acid,5383,,449171,C/C(=C/C=C/C(=C/C(=O)O)/C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C20H28O2/c1-15(8-6-9-16(2)14-19(21)22)11-12-18-17(3)10-7-13-20(18,4)5/h6,8-9,11-12,14H,7,10,13H2,1-5H3,(H,21,22)/b9-6+,12-11+,15-8-,16-14+",SHGAZHPCJJPHSC-ZVCIMWCZSA-N,Agonist,Full agonist,,,,,pKd,,9.4,,Kd,,0.4,,=,,,,8380496,
Retinoic acid receptor-&beta;,591,P10826,Human,adapalene,5429,,60164,COc1ccc(cc1C12CC3CC(C2)CC(C1)C3)c1ccc2c(c1)ccc(c2)C(=O)O,"InChI=1S/C28H28O3/c1-31-26-7-6-23(21-2-3-22-12-24(27(29)30)5-4-20(22)11-21)13-25(26)28-14-17-8-18(15-28)10-19(9-17)16-28/h2-7,11-13,17-19H,8-10,14-16H2,1H3,(H,29,30)",LZCDAPDGXCYOEH-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,7.47,,Ki,,34.0,,=,Binding affinity to RAR&beta; using [<sup>3</sup>H]CD 367 as radioligand.,,,8544175,
Retinoic acid receptor-&beta;,591,P10826,Human,tazarotene,6952,,5381,CCOC(=O)c1ccc(nc1)C#Cc1ccc2c(c1)C(C)(C)CCS2,"InChI=1S/C21H21NO2S/c1-4-24-20(23)16-7-9-17(22-14-16)8-5-15-6-10-19-18(13-15)21(2,3)11-12-25-19/h6-7,9-10,13-14H,4,11-12H2,1-3H3",OGQICQVSFDPSEI-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,9.1,,EC50,,0.8,,=,,,,19058965,
Retinoic acid receptor-&beta;,591,P10826,Human,trifarotene,9962,,11518241,OCCOc1ccc(cc1c1ccc(c(c1)C(C)(C)C)N1CCCC1)c1ccc(cc1)C(=O)O,"InChI=1S/C29H33NO4/c1-29(2,3)25-19-23(10-12-26(25)30-14-4-5-15-30)24-18-22(11-13-27(24)34-17-16-31)20-6-8-21(9-7-20)28(32)33/h6-13,18-19,31H,4-5,14-17H2,1-3H3,(H,32,33)",MFBCDACCJCDGBA-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.9,,EC50,,125.0,,=,In a reported assay measuring activation mediated by agonist binding to the RAR&beta; ligand-binding domain.,,,29706423,
Retinoic acid receptor-&beta;,591,P10826,Human,KCL-286,12792,,121414283,CC1=CC=C(C)C2=C1OC(=C2)C3=NC(=NO3)C4=CC=C(C=C4)C(O)=O,"InChI=1S/C19H14N2O4/c1-10-3-4-11(2)16-14(10)9-15(24-16)18-20-17(21-25-18)12-5-7-13(8-6-12)19(22)23/h3-9H,1-2H3,(H,22,23)",AVCXUODHLRZJJP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.72,,EC50,,1.9,,=,,,,30792038,
