target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
fibroblast growth factor receptor 4,1811,P22455,Human,nintedanib,5936,,135423438,COC(=O)c1ccc2c(c1)NC(=O)/C/2=C(/c1ccccc1)\Nc1ccc(cc1)N(C(=O)CN1CCN(CC1)C)C,"InChI=1S/C31H33N5O4/c1-34-15-17-36(18-16-34)20-27(37)35(2)24-12-10-23(11-13-24)32-29(21-7-5-4-6-8-21)28-25-14-9-22(31(39)40-3)19-26(25)33-30(28)38/h4-14,19,32H,15-18,20H2,1-3H3,(H,33,38)/b29-28-",XZXHXSATPCNXJR-ZIADKAODSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.21,,IC50,,610.0,,=,,,,18559524,
fibroblast growth factor receptor 4,1811,P22455,Human,fexagratinib,7707,,51039095,COc1cc(CCc2[nH]nc(c2)NC(=O)c2ccc(cc2)N2C[C@H](C)N[C@@H](C2)C)cc(c1)OC,"InChI=1S/C26H33N5O3/c1-17-15-31(16-18(2)27-17)22-9-6-20(7-10-22)26(32)28-25-13-21(29-30-25)8-5-19-11-23(33-3)14-24(12-19)34-4/h6-7,9-14,17-18,27H,5,8,15-16H2,1-4H3,(H2,28,29,30,32)/t17-,18+",VRQMAABPASPXMW-HDICACEKSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.78,,IC50,,165.0,,=,,,,,
fibroblast growth factor receptor 4,1811,P22455,Human,infigratinib,7877,,53235510,CCN1CCN(CC1)c1ccc(cc1)Nc1ncnc(c1)N(C(=O)Nc1c(Cl)c(OC)cc(c1Cl)OC)C,"InChI=1S/C26H31Cl2N7O3/c1-5-34-10-12-35(13-11-34)18-8-6-17(7-9-18)31-21-15-22(30-16-29-21)33(2)26(36)32-25-23(27)19(37-3)14-20(38-4)24(25)28/h6-9,14-16H,5,10-13H2,1-4H3,(H,32,36)(H,29,30,31)",QADPYRIHXKWUSV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.22,,IC50,,60.0,,=,,,,21936542,
fibroblast growth factor receptor 4,1811,P22455,Human,LY2874455,8104,,46944259,OCCn1ncc(c1)/C=C/c1n[nH]c2c1cc(cc2)O[C@@H](c1c(Cl)cncc1Cl)C,"InChI=1S/C21H19Cl2N5O2/c1-13(21-17(22)10-24-11-18(21)23)30-15-3-5-20-16(8-15)19(26-27-20)4-2-14-9-25-28(12-14)6-7-29/h2-5,8-13,29H,6-7H2,1H3,(H,26,27)/b4-2+/t13-/m1/s1",GKJCVYLDJWTWQU-CXLRFSCWSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,21900693,
fibroblast growth factor receptor 4,1811,P22455,Human,BLU-9931,8862,,72710839,C=CC(=O)Nc1cccc(c1Nc1ncc2c(n1)ccc(c2)c1c(Cl)c(OC)cc(c1Cl)OC)C,"InChI=1S/C26H22Cl2N4O3/c1-5-21(33)30-18-8-6-7-14(2)25(18)32-26-29-13-16-11-15(9-10-17(16)31-26)22-23(27)19(34-3)12-20(35-4)24(22)28/h5-13H,1H2,2-4H3,(H,30,33)(H,29,31,32)",TXEBNKKOLVBTFK-UHFFFAOYSA-N,Inhibitor,Irreversible inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,25776529,
fibroblast growth factor receptor 4,1811,P22455,Human,erdafitinib,9039,,67462786,COc1cc(OC)cc(c1)N(c1ccc2c(c1)nc(cn2)c1cnn(c1)C)CCNC(C)C,"InChI=1S/C25H30N6O2/c1-17(2)26-8-9-31(20-10-21(32-4)13-22(11-20)33-5)19-6-7-23-24(12-19)29-25(15-27-23)18-14-28-30(3)16-18/h6-7,10-17,26H,8-9H2,1-5H3",OLAHOMJCDNXHFI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.25,,IC50,,5.62,,=,,,,,
fibroblast growth factor receptor 4,1811,P22455,Human,roblitinib,9768,,118036971,COCCNc1cc(ncc1C#N)NC(=O)N1CCCc2c1nc(C=O)c(c2)CN1CCN(CC1=O)C,"InChI=1S/C25H30N8O4/c1-31-7-8-32(23(35)15-31)14-18-10-17-4-3-6-33(24(17)29-21(18)16-34)25(36)30-22-11-20(27-5-9-37-2)19(12-26)13-28-22/h10-11,13,16H,3-9,14-15H2,1-2H3,(H2,27,28,30,36)",BHKDKKZMPODMIQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.72,,IC50,,1.9,,=,In a biochemical enzyme assay.,,,,
fibroblast growth factor receptor 4,1811,P22455,Human,futibatinib,9786,,71621331,C=CC(=O)N1CC[C@@H](C1)n1nc(c2c1ncnc2N)C#Cc1cc(OC)cc(c1)OC,"InChI=1S/C22H22N6O3/c1-4-19(29)27-8-7-15(12-27)28-22-20(21(23)24-13-25-22)18(26-28)6-5-14-9-16(30-2)11-17(10-14)31-3/h4,9-11,13,15H,1,7-8,12H2,2-3H3,(H2,23,24,25)/t15-/m0/s1",KEIPNCCJPRMIAX-HNNXBMFYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.47,,IC50,,3.4,,=,,,,,
fibroblast growth factor receptor 4,1811,P22455,Human,zoligratinib,9787,,66555680,Cc1nc2c([nH]1)cc(cc2)n1ncc(c1N)C(=O)c1cc2c([nH]1)cccc2,"InChI=1S/C20H16N6O/c1-11-23-16-7-6-13(9-17(16)24-11)26-20(21)14(10-22-26)19(27)18-8-12-4-2-3-5-15(12)25-18/h2-10,25H,21H2,1H3,(H,23,24)",BEMNJULZEQTDJY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.54,,IC50,,290.0,,=,,,,25169980,
fibroblast growth factor receptor 4,1811,P22455,Human,PRN1371,9788,,118295624,C=CC(=O)N1CCN(CC1)CCCn1c2nc(NC)ncc2cc(c1=O)c1c(Cl)c(OC)cc(c1Cl)OC,"InChI=1S/C26H30Cl2N6O4/c1-5-20(35)33-11-9-32(10-12-33)7-6-8-34-24-16(15-30-26(29-2)31-24)13-17(25(34)36)21-22(27)18(37-3)14-19(38-4)23(21)28/h5,13-15H,1,6-12H2,2-4H3,(H,29,30,31)",PUIXMSRTTHLNKI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.71,,IC50,,19.3,,=,,,,28665128,
fibroblast growth factor receptor 4,1811,P22455,Human,fisogatinib,10220,,91885617,C=CC(=O)N[C@H]1CCOC[C@H]1Nc1ncc2c(n1)ccc(c2)c1c(Cl)c(OC)cc(c1Cl)OC,"InChI=1S/C24H24Cl2N4O4/c1-4-20(31)28-16-7-8-34-12-17(16)30-24-27-11-14-9-13(5-6-15(14)29-24)21-22(25)18(32-2)10-19(33-3)23(21)26/h4-6,9-11,16-17H,1,7-8,12H2,2-3H3,(H,28,31)(H,27,29,30)/t16-,17+/m0/s1",MGZKYOAQVGSSGC-DLBZAZTESA-N,Inhibitor,Irreversible inhibition,,,,,pIC50,,8.06,,IC50,,8.8,,=,,,,35635004,
fibroblast growth factor receptor 4,1811,P22455,Human,fisogatinib,10220,,91885617,C=CC(=O)N[C@H]1CCOC[C@H]1Nc1ncc2c(n1)ccc(c2)c1c(Cl)c(OC)cc(c1Cl)OC,"InChI=1S/C24H24Cl2N4O4/c1-4-20(31)28-16-7-8-34-12-17(16)30-24-27-11-14-9-13(5-6-15(14)29-24)21-22(25)18(32-2)10-19(33-3)23(21)26/h4-6,9-11,16-17H,1,7-8,12H2,2-3H3,(H,28,31)(H,27,29,30)/t16-,17+/m0/s1",MGZKYOAQVGSSGC-DLBZAZTESA-N,Inhibitor,Irreversible inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,<,Determined using Caliper LifeSciences electrophoretic mobility shift technology.,,,,
fibroblast growth factor receptor 4,1811,P22455,Human,tasurgratinib,11414,,78323434,COCCOc1cc2c(cc1Oc1ccnc(c1)NC(=O)c1ccc(cc1)C1CCN(CC1)CCO)ccn2C(=O)NC,"InChI=1S/C32H37N5O6/c1-33-32(40)37-14-10-25-19-29(28(21-27(25)37)42-18-17-41-2)43-26-7-11-34-30(20-26)35-31(39)24-5-3-22(4-6-24)23-8-12-36(13-9-23)15-16-38/h3-7,10-11,14,19-21,23,38H,8-9,12-13,15-18H2,1-2H3,(H,33,40)(H,34,35,39)",IBHOLSBDZMIPPT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.19,,IC50,,644.0,,=,,,,,
fibroblast growth factor receptor 4,1811,P22455,Human,FGF-19,11545,Human,,,,,Agonist,Binding,,yes,,,pKd,,9.0,,Kd,,1.0,,=,Binding is heparin dependent,,,10525310,
fibroblast growth factor receptor 4,1811,P22455,Human,aldafermin,11546,,,,,,Agonist,Binding,,,,,,,,,,,,,=,,,,24728076,
fibroblast growth factor receptor 4,1811,P22455,Human,compound A34 [PMID: 35635004],12018,,153531813,[C@H]12OC[C@H](N(C1)c1c(cc(c(c1)OC)c1ncc3cc(c(=O)n(c3c1)CC)c1c(c(cc(c1Cl)OC)OC)Cl)NC(=O)C#CC)C2,"InChI=1S/C34H32Cl2N4O6/c1-6-8-30(41)38-24-11-21(27(43-3)13-26(24)40-16-20-10-19(40)17-46-20)23-12-25-18(15-37-23)9-22(34(42)39(25)7-2)31-32(35)28(44-4)14-29(45-5)33(31)36/h9,11-15,19-20H,7,10,16-17H2,1-5H3,(H,38,41)/t19-,20-/m1/s1",VDIDNMGZRIMBKL-WOJBJXKFSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.27,,IC50,,5.4,,=,,,,35635004,
fibroblast growth factor receptor 4,1811,P22455,Human,compound 29 [PMID: 36356320],12313,,156273389,O=C(NC([2H])([2H])[2H])c1cc(c2c3nc(O[C@@H]4COCC4)c(c4cn(C(C)C)nc4)cn3nc2)cnc1,"InChI=1S/C23H25N7O3/c1-14(2)29-11-17(9-26-29)20-12-30-21(28-23(20)33-18-4-5-32-13-18)19(10-27-30)15-6-16(8-25-7-15)22(31)24-3/h6-12,14,18H,4-5,13H2,1-3H3,(H,24,31)/t18-/m0/s1/i3D3",XKKGIGFZDVPVNO-NGGDXUQASA-N,Inhibitor,Inhibition,,,,,pIC50,,6.84,,IC50,,145.0,,=,,,,36356320,
fibroblast growth factor receptor 4,1811,P22455,Human,"compound 7 [Nguyen <i>et al.</i>, 2023]",12485,,146448902,CN1C(C2CCC(C1)N2C=3N=CC4=C(N3)C(=NN4)C=5C=NN(C5)C)=O,"InChI=1S/C16H18N8O/c1-22-8-10-3-4-12(15(22)25)24(10)16-17-6-11-14(19-16)13(21-20-11)9-5-18-23(2)7-9/h5-7,10,12H,3-4,8H2,1-2H3,(H,20,21)",CAWDXLYWGCKCLD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.45,,IC50,,351.0,,=,,,,,
fibroblast growth factor receptor 4,1811,P22455,Human,irpagratinib,12869,,135181440,FC1=C(C(=C(C=C1OC)OC)F)C2=CC3=C(N=C(N=C3)N[C@@H]4COCC[C@@H]4NC(C=C)=O)C(=N2)N5CC(C5)(C)OC,"InChI=1S/C28H32F2N6O5/c1-6-21(37)32-16-7-8-41-12-18(16)34-27-31-11-15-9-17(22-23(29)19(38-3)10-20(39-4)24(22)30)33-26(25(15)35-27)36-13-28(2,14-36)40-5/h6,9-11,16,18H,1,7-8,12-14H2,2-5H3,(H,32,37)(H,31,34,35)/t16-,18+/m0/s1",PGRHEHZIRYNZDV-FUHWJXTLSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.07,,IC50,,8.5,,=,,,,,
fibroblast growth factor receptor 4,1811,P22455,Human,segigratinib,13218,,118893637,ClC1=C(C(=C(C=C1OC)OC)Cl)C2=CC=C3C(=N2)NN=C3NC(C4=CC=C(C=C4)N5CC(NCC5)(C)C)=O,"InChI=1S/C27H28Cl2N6O3/c1-27(2)14-35(12-11-30-27)16-7-5-15(6-8-16)26(36)32-25-17-9-10-18(31-24(17)33-34-25)21-22(28)19(37-3)13-20(38-4)23(21)29/h5-10,13,30H,11-12,14H2,1-4H3,(H2,31,32,33,34,36)",QNXOYMFBIACDSL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.29,,IC50,,51.4,,=,,,,31438996,
