target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,lovastatin,2739,,53232,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3/t14-,15-,16-,18+,19+,20-,21-,23-/m0/s1",PCZOHLXUXFIOCF-BXMDZJJMSA-N,Inhibitor,Competitive,,,yes,,pIC50,,7.69,,IC50,,20.0,,=,in vitro inhition of  HMG-CoA reductase,,,1597859,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,lovastatin,2739,,53232,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3/t14-,15-,16-,18+,19+,20-,21-,23-/m0/s1",PCZOHLXUXFIOCF-BXMDZJJMSA-N,Inhibitor,Competitive,,,yes,,pIC50,,7.3,,IC50,,50.0,,=,in vitro inhibition of  HMG-CoA reductase,,,2153213,
hydroxymethylglutaryl-CoA reductase,639,Q01237,Mouse,lovastatin,2739,,53232,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3/t14-,15-,16-,18+,19+,20-,21-,23-/m0/s1",PCZOHLXUXFIOCF-BXMDZJJMSA-N,Inhibitor,Competitive,,,,,pIC50,,7.57,,IC50,,27.0,,=,In vitro inhibition of HMG-CoA reductase,,,,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,lovastatin,2739,,53232,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3/t14-,15-,16-,18+,19+,20-,21-,23-/m0/s1",PCZOHLXUXFIOCF-BXMDZJJMSA-N,Inhibitor,Competitive,,,,,pIC50,,8.52,,IC50,,3.0,,=,in vitro inhition of  HMG-CoA reductase,,,8246234,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,lovastatin,2739,,53232,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3/t14-,15-,16-,18+,19+,20-,21-,23-/m0/s1",PCZOHLXUXFIOCF-BXMDZJJMSA-N,Inhibitor,Competitive,,,,,pIC50,,8.1,,IC50,,8.0,,=,in vitro inhibition of  HMG-CoA reductase,,,2153213,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,lovastatin,2739,,53232,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3/t14-,15-,16-,18+,19+,20-,21-,23-/m0/s1",PCZOHLXUXFIOCF-BXMDZJJMSA-N,Inhibitor,Competitive,,,,,pIC50,,8.1,,IC50,,8.0,,=,in vitro inhibition of  HMG-CoA reductase,,,1656041,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,lovastatin,2739,,53232,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3/t14-,15-,16-,18+,19+,20-,21-,23-/m0/s1",PCZOHLXUXFIOCF-BXMDZJJMSA-N,Inhibitor,Competitive,,,,,pIC50,,7.96,,IC50,,11.0,,=,in vitro inhibition of  HMG-CoA reductase,,,,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,lovastatin,2739,,53232,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3/t14-,15-,16-,18+,19+,20-,21-,23-/m0/s1",PCZOHLXUXFIOCF-BXMDZJJMSA-N,Inhibitor,Competitive,,,,,pIC50,,7.55,,IC50,,27.0,,=,in vitro inhition of  HMG-CoA reductase,,,1992138,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,lovastatin,2739,,53232,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3/t14-,15-,16-,18+,19+,20-,21-,23-/m0/s1",PCZOHLXUXFIOCF-BXMDZJJMSA-N,Inhibitor,Competitive,,,,,pIC50,,6.8,,IC50,,160.0,,=,in vitro inhition of  HMG-CoA reductase,,,,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,lovastatin,2739,,53232,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3/t14-,15-,16-,18+,19+,20-,21-,23-/m0/s1",PCZOHLXUXFIOCF-BXMDZJJMSA-N,Inhibitor,Competitive,,,,,pIC50,,6.3,,IC50,,530.0,,=,in vitro inhition of  HMG-CoA reductase,,,,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,lovastatin,2739,,53232,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3/t14-,15-,16-,18+,19+,20-,21-,23-/m0/s1",PCZOHLXUXFIOCF-BXMDZJJMSA-N,Inhibitor,Competitive,,,yes,,pKi,,9.22,,Ki,,0.6,,=,Inhibition of HMG-CoA reductase,,,6933445,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,atorvastatin,2949,,60823,O[C@@H](C[C@H](CC(=O)O)O)CCn1c(C(C)C)c(c(c1c1ccc(cc1)F)c1ccccc1)C(=O)Nc1ccccc1,"InChI=1S/C33H35FN2O5/c1-21(2)31-30(33(41)35-25-11-7-4-8-12-25)29(22-9-5-3-6-10-22)32(23-13-15-24(34)16-14-23)36(31)18-17-26(37)19-27(38)20-28(39)40/h3-16,21,26-27,37-38H,17-20H2,1-2H3,(H,35,41)(H,39,40)/t26-,27-/m1/s1",XUKUURHRXDUEBC-KAYWLYCHSA-N,Inhibitor,Competitive,,,yes,,pIC50,,8.1,,IC50,,8.0,,=,,,,11349148,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,atorvastatin,2949,,60823,O[C@@H](C[C@H](CC(=O)O)O)CCn1c(C(C)C)c(c(c1c1ccc(cc1)F)c1ccccc1)C(=O)Nc1ccccc1,"InChI=1S/C33H35FN2O5/c1-21(2)31-30(33(41)35-25-11-7-4-8-12-25)29(22-9-5-3-6-10-22)32(23-13-15-24(34)16-14-23)36(31)18-17-26(37)19-27(38)20-28(39)40/h3-16,21,26-27,37-38H,17-20H2,1-2H3,(H,35,41)(H,39,40)/t26-,27-/m1/s1",XUKUURHRXDUEBC-KAYWLYCHSA-N,Inhibitor,Competitive,,,,,pIC50,,8.94,,IC50,,1.16,,=,in vitro inhibition of cholesterol synthesis,,,11256847,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,atorvastatin,2949,,60823,O[C@@H](C[C@H](CC(=O)O)O)CCn1c(C(C)C)c(c(c1c1ccc(cc1)F)c1ccccc1)C(=O)Nc1ccccc1,"InChI=1S/C33H35FN2O5/c1-21(2)31-30(33(41)35-25-11-7-4-8-12-25)29(22-9-5-3-6-10-22)32(23-13-15-24(34)16-14-23)36(31)18-17-26(37)19-27(38)20-28(39)40/h3-16,21,26-27,37-38H,17-20H2,1-2H3,(H,35,41)(H,39,40)/t26-,27-/m1/s1",XUKUURHRXDUEBC-KAYWLYCHSA-N,Inhibitor,Competitive,,,yes,,pKi,,7.85,,Ki,,14.0,,=,In vitro inhibition of HMG-CoA reductase,,,16128575,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,cerivastatin,2950,,446156,COCc1c(c2ccc(cc2)F)c(/C=C/[C@H](C[C@H](CC(=O)O)O)O)c(nc1C(C)C)C(C)C,"InChI=1S/C26H34FNO5/c1-15(2)25-21(11-10-19(29)12-20(30)13-23(31)32)24(17-6-8-18(27)9-7-17)22(14-33-5)26(28-25)16(3)4/h6-11,15-16,19-20,29-30H,12-14H2,1-5H3,(H,31,32)/b11-10+/t19-,20-/m1/s1",SEERZIQQUAZTOL-ANMDKAQQSA-N,Inhibitor,Competitive,,,yes,,pIC50,,8.0,,IC50,,10.0,,=,Inhibition of HMG-CoA reductase,,,15686906,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,cerivastatin,2950,,446156,COCc1c(c2ccc(cc2)F)c(/C=C/[C@H](C[C@H](CC(=O)O)O)O)c(nc1C(C)C)C(C)C,"InChI=1S/C26H34FNO5/c1-15(2)25-21(11-10-19(29)12-20(30)13-23(31)32)24(17-6-8-18(27)9-7-17)22(14-33-5)26(28-25)16(3)4/h6-11,15-16,19-20,29-30H,12-14H2,1-5H3,(H,31,32)/b11-10+/t19-,20-/m1/s1",SEERZIQQUAZTOL-ANMDKAQQSA-N,Inhibitor,Competitive,,,,,pIC50,,8.45,,IC50,,3.54,,=,in vitro inhibition of cholesterol synthesis,,,11256847,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,cerivastatin,2950,,446156,COCc1c(c2ccc(cc2)F)c(/C=C/[C@H](C[C@H](CC(=O)O)O)O)c(nc1C(C)C)C(C)C,"InChI=1S/C26H34FNO5/c1-15(2)25-21(11-10-19(29)12-20(30)13-23(31)32)24(17-6-8-18(27)9-7-17)22(14-33-5)26(28-25)16(3)4/h6-11,15-16,19-20,29-30H,12-14H2,1-5H3,(H,31,32)/b11-10+/t19-,20-/m1/s1",SEERZIQQUAZTOL-ANMDKAQQSA-N,Inhibitor,Competitive,,,yes,,pKi,,8.24,,Ki,,5.7,,=,In vitro inhibition of HMG-CoA reductase,,,16128575,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,fluvastatin,2951,,446155,OC(=O)C[C@@H](C[C@@H](/C=C/c1c(c2ccc(cc2)F)c2c(n1C(C)C)cccc2)O)O,"InChI=1S/C24H26FNO4/c1-15(2)26-21-6-4-3-5-20(21)24(16-7-9-17(25)10-8-16)22(26)12-11-18(27)13-19(28)14-23(29)30/h3-12,15,18-19,27-28H,13-14H2,1-2H3,(H,29,30)/b12-11+/t18-,19-/m1/s1",FJLGEFLZQAZZCD-MCBHFWOFSA-N,Inhibitor,Competitive,,,yes,,pIC50,,7.55,,IC50,,28.0,,=,Inhibition of HMG-CoA reductase,,,11349148,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,fluvastatin,2951,,446155,OC(=O)C[C@@H](C[C@@H](/C=C/c1c(c2ccc(cc2)F)c2c(n1C(C)C)cccc2)O)O,"InChI=1S/C24H26FNO4/c1-15(2)26-21-6-4-3-5-20(21)24(16-7-9-17(25)10-8-16)22(26)12-11-18(27)13-19(28)14-23(29)30/h3-12,15,18-19,27-28H,13-14H2,1-2H3,(H,29,30)/b12-11+/t18-,19-/m1/s1",FJLGEFLZQAZZCD-MCBHFWOFSA-N,Inhibitor,Competitive,,,,,pIC50,,8.6,,IC50,,2.5,,=,In vitro inhibition of HMG-CoA reductase,,,8246237,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,fluvastatin,2951,,446155,OC(=O)C[C@@H](C[C@@H](/C=C/c1c(c2ccc(cc2)F)c2c(n1C(C)C)cccc2)O)O,"InChI=1S/C24H26FNO4/c1-15(2)26-21-6-4-3-5-20(21)24(16-7-9-17(25)10-8-16)22(26)12-11-18(27)13-19(28)14-23(29)30/h3-12,15,18-19,27-28H,13-14H2,1-2H3,(H,29,30)/b12-11+/t18-,19-/m1/s1",FJLGEFLZQAZZCD-MCBHFWOFSA-N,Inhibitor,Competitive,,,,,pIC50,,8.6,,IC50,,2.5,,=,In vitro inhibition of HMG-CoA reductase,,,1656041,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,fluvastatin,2951,,446155,OC(=O)C[C@@H](C[C@@H](/C=C/c1c(c2ccc(cc2)F)c2c(n1C(C)C)cccc2)O)O,"InChI=1S/C24H26FNO4/c1-15(2)26-21-6-4-3-5-20(21)24(16-7-9-17(25)10-8-16)22(26)12-11-18(27)13-19(28)14-23(29)30/h3-12,15,18-19,27-28H,13-14H2,1-2H3,(H,29,30)/b12-11+/t18-,19-/m1/s1",FJLGEFLZQAZZCD-MCBHFWOFSA-N,Inhibitor,Competitive,,,,,pIC50,,8.52,,IC50,,3.0,,=,in vitro inhibition of HMG-CoA reductase,,,19502059,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,fluvastatin,2951,,446155,OC(=O)C[C@@H](C[C@@H](/C=C/c1c(c2ccc(cc2)F)c2c(n1C(C)C)cccc2)O)O,"InChI=1S/C24H26FNO4/c1-15(2)26-21-6-4-3-5-20(21)24(16-7-9-17(25)10-8-16)22(26)12-11-18(27)13-19(28)14-23(29)30/h3-12,15,18-19,27-28H,13-14H2,1-2H3,(H,29,30)/b12-11+/t18-,19-/m1/s1",FJLGEFLZQAZZCD-MCBHFWOFSA-N,Inhibitor,Competitive,,,,,pIC50,,8.42,,IC50,,3.78,,=,in vitro inhibition of cholesterol synthesis,,,11256847,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,fluvastatin,2951,,446155,OC(=O)C[C@@H](C[C@@H](/C=C/c1c(c2ccc(cc2)F)c2c(n1C(C)C)cccc2)O)O,"InChI=1S/C24H26FNO4/c1-15(2)26-21-6-4-3-5-20(21)24(16-7-9-17(25)10-8-16)22(26)12-11-18(27)13-19(28)14-23(29)30/h3-12,15,18-19,27-28H,13-14H2,1-2H3,(H,29,30)/b12-11+/t18-,19-/m1/s1",FJLGEFLZQAZZCD-MCBHFWOFSA-N,Inhibitor,Competitive,,,yes,,pKi,,7.55,,Ki,,28.0,,=,,,,12773150,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,fluvastatin,2951,,446155,OC(=O)C[C@@H](C[C@@H](/C=C/c1c(c2ccc(cc2)F)c2c(n1C(C)C)cccc2)O)O,"InChI=1S/C24H26FNO4/c1-15(2)26-21-6-4-3-5-20(21)24(16-7-9-17(25)10-8-16)22(26)12-11-18(27)13-19(28)14-23(29)30/h3-12,15,18-19,27-28H,13-14H2,1-2H3,(H,29,30)/b12-11+/t18-,19-/m1/s1",FJLGEFLZQAZZCD-MCBHFWOFSA-N,Inhibitor,Competitive,,,yes,,pKi,,6.56,,Ki,,256.0,,=,In vitro inhibition of HMG-CoA reductase,,,16128575,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,pravastatin,2953,,54687,CC[C@@H](C(=O)O[C@H]1C[C@H](O)C=C2[C@H]1[C@@H](CC[C@H](C[C@H](CC(=O)O)O)O)[C@H](C=C2)C)C,"InChI=1S/C23H36O7/c1-4-13(2)23(29)30-20-11-17(25)9-15-6-5-14(3)19(22(15)20)8-7-16(24)10-18(26)12-21(27)28/h5-6,9,13-14,16-20,22,24-26H,4,7-8,10-12H2,1-3H3,(H,27,28)/t13-,14-,16+,17+,18+,19-,20-,22-/m0/s1",TUZYXOIXSAXUGO-PZAWKZKUSA-N,Inhibitor,Competitive,,,,,pEC50,,8.38,,IC50,,4.2,,=,In vitro inhibition of HMG-CoA reductase,,,11392538,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,pravastatin,2953,,54687,CC[C@@H](C(=O)O[C@H]1C[C@H](O)C=C2[C@H]1[C@@H](CC[C@H](C[C@H](CC(=O)O)O)O)[C@H](C=C2)C)C,"InChI=1S/C23H36O7/c1-4-13(2)23(29)30-20-11-17(25)9-15-6-5-14(3)19(22(15)20)8-7-16(24)10-18(26)12-21(27)28/h5-6,9,13-14,16-20,22,24-26H,4,7-8,10-12H2,1-3H3,(H,27,28)/t13-,14-,16+,17+,18+,19-,20-,22-/m0/s1",TUZYXOIXSAXUGO-PZAWKZKUSA-N,Inhibitor,Competitive,,,yes,,pIC50,,7.52,,IC50,,30.0,,=,In vitro inhibition of HMG-CoA reductase,,,1597859,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,pravastatin,2953,,54687,CC[C@@H](C(=O)O[C@H]1C[C@H](O)C=C2[C@H]1[C@@H](CC[C@H](C[C@H](CC(=O)O)O)O)[C@H](C=C2)C)C,"InChI=1S/C23H36O7/c1-4-13(2)23(29)30-20-11-17(25)9-15-6-5-14(3)19(22(15)20)8-7-16(24)10-18(26)12-21(27)28/h5-6,9,13-14,16-20,22,24-26H,4,7-8,10-12H2,1-3H3,(H,27,28)/t13-,14-,16+,17+,18+,19-,20-,22-/m0/s1",TUZYXOIXSAXUGO-PZAWKZKUSA-N,Inhibitor,Competitive,,,yes,,pIC50,,5.86,,IC50,,1370.0,,=,In vitro inhibition of HMG-CoA reductase,,,11392538,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,pravastatin,2953,,54687,CC[C@@H](C(=O)O[C@H]1C[C@H](O)C=C2[C@H]1[C@@H](CC[C@H](C[C@H](CC(=O)O)O)O)[C@H](C=C2)C)C,"InChI=1S/C23H36O7/c1-4-13(2)23(29)30-20-11-17(25)9-15-6-5-14(3)19(22(15)20)8-7-16(24)10-18(26)12-21(27)28/h5-6,9,13-14,16-20,22,24-26H,4,7-8,10-12H2,1-3H3,(H,27,28)/t13-,14-,16+,17+,18+,19-,20-,22-/m0/s1",TUZYXOIXSAXUGO-PZAWKZKUSA-N,Inhibitor,Competitive,,,,,pIC50,,8.3,,IC50,,5.0,,=,In vitro inhibition of HMG-CoA reductase,,,8246234,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,pravastatin,2953,,54687,CC[C@@H](C(=O)O[C@H]1C[C@H](O)C=C2[C@H]1[C@@H](CC[C@H](C[C@H](CC(=O)O)O)O)[C@H](C=C2)C)C,"InChI=1S/C23H36O7/c1-4-13(2)23(29)30-20-11-17(25)9-15-6-5-14(3)19(22(15)20)8-7-16(24)10-18(26)12-21(27)28/h5-6,9,13-14,16-20,22,24-26H,4,7-8,10-12H2,1-3H3,(H,27,28)/t13-,14-,16+,17+,18+,19-,20-,22-/m0/s1",TUZYXOIXSAXUGO-PZAWKZKUSA-N,Inhibitor,Competitive,,,,,pIC50,,8.16,,IC50,,6.93,,=,in vitro inhibition of cholesterol synthesis,,,11256847,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,pravastatin,2953,,54687,CC[C@@H](C(=O)O[C@H]1C[C@H](O)C=C2[C@H]1[C@@H](CC[C@H](C[C@H](CC(=O)O)O)O)[C@H](C=C2)C)C,"InChI=1S/C23H36O7/c1-4-13(2)23(29)30-20-11-17(25)9-15-6-5-14(3)19(22(15)20)8-7-16(24)10-18(26)12-21(27)28/h5-6,9,13-14,16-20,22,24-26H,4,7-8,10-12H2,1-3H3,(H,27,28)/t13-,14-,16+,17+,18+,19-,20-,22-/m0/s1",TUZYXOIXSAXUGO-PZAWKZKUSA-N,Inhibitor,Competitive,,,,,pIC50,,7.89,,IC50,,13.0,,=,In vitro inhibition of HMG-CoA reductase,,,18072721,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,pravastatin,2953,,54687,CC[C@@H](C(=O)O[C@H]1C[C@H](O)C=C2[C@H]1[C@@H](CC[C@H](C[C@H](CC(=O)O)O)O)[C@H](C=C2)C)C,"InChI=1S/C23H36O7/c1-4-13(2)23(29)30-20-11-17(25)9-15-6-5-14(3)19(22(15)20)8-7-16(24)10-18(26)12-21(27)28/h5-6,9,13-14,16-20,22,24-26H,4,7-8,10-12H2,1-3H3,(H,27,28)/t13-,14-,16+,17+,18+,19-,20-,22-/m0/s1",TUZYXOIXSAXUGO-PZAWKZKUSA-N,Inhibitor,Competitive,,,yes,,pKi,,6.99,,Ki,,103.0,,=,In vitro inhibition of HMG-CoA reductase,,,16128575,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,rosuvastatin,2954,,446157,O[C@@H](C[C@H](CC(=O)O)O)/C=C/c1c(nc(nc1c1ccc(cc1)F)N(S(=O)(=O)C)C)C(C)C,"InChI=1S/C22H28FN3O6S/c1-13(2)20-18(10-9-16(27)11-17(28)12-19(29)30)21(14-5-7-15(23)8-6-14)25-22(24-20)26(3)33(4,31)32/h5-10,13,16-17,27-28H,11-12H2,1-4H3,(H,29,30)/b10-9+/t16-,17-/m1/s1",BPRHUIZQVSMCRT-VEUZHWNKSA-N,Inhibitor,Competitive,,,yes,,pIC50,,8.51,,IC50,,3.1,,=,Inhibition of HMG-CoA reductase,,,17574412,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,rosuvastatin,2954,,446157,O[C@@H](C[C@H](CC(=O)O)O)/C=C/c1c(nc(nc1c1ccc(cc1)F)N(S(=O)(=O)C)C)C(C)C,"InChI=1S/C22H28FN3O6S/c1-13(2)20-18(10-9-16(27)11-17(28)12-19(29)30)21(14-5-7-15(23)8-6-14)25-22(24-20)26(3)33(4,31)32/h5-10,13,16-17,27-28H,11-12H2,1-4H3,(H,29,30)/b10-9+/t16-,17-/m1/s1",BPRHUIZQVSMCRT-VEUZHWNKSA-N,Inhibitor,Competitive,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,,,,11349148,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,rosuvastatin,2954,,446157,O[C@@H](C[C@H](CC(=O)O)O)/C=C/c1c(nc(nc1c1ccc(cc1)F)N(S(=O)(=O)C)C)C(C)C,"InChI=1S/C22H28FN3O6S/c1-13(2)20-18(10-9-16(27)11-17(28)12-19(29)30)21(14-5-7-15(23)8-6-14)25-22(24-20)26(3)33(4,31)32/h5-10,13,16-17,27-28H,11-12H2,1-4H3,(H,29,30)/b10-9+/t16-,17-/m1/s1",BPRHUIZQVSMCRT-VEUZHWNKSA-N,Inhibitor,Competitive,,,yes,,pIC50,,8.27,,IC50,,5.4,,=,in vitro inhibition of cholesterol synthesis,,,11256847,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,rosuvastatin,2954,,446157,O[C@@H](C[C@H](CC(=O)O)O)/C=C/c1c(nc(nc1c1ccc(cc1)F)N(S(=O)(=O)C)C)C(C)C,"InChI=1S/C22H28FN3O6S/c1-13(2)20-18(10-9-16(27)11-17(28)12-19(29)30)21(14-5-7-15(23)8-6-14)25-22(24-20)26(3)33(4,31)32/h5-10,13,16-17,27-28H,11-12H2,1-4H3,(H,29,30)/b10-9+/t16-,17-/m1/s1",BPRHUIZQVSMCRT-VEUZHWNKSA-N,Inhibitor,Competitive,,,,,pIC50,,9.8,,IC50,,0.16,,=,Inhibition of  cholesterol systhesis,,,11256847,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,rosuvastatin,2954,,446157,O[C@@H](C[C@H](CC(=O)O)O)/C=C/c1c(nc(nc1c1ccc(cc1)F)N(S(=O)(=O)C)C)C(C)C,"InChI=1S/C22H28FN3O6S/c1-13(2)20-18(10-9-16(27)11-17(28)12-19(29)30)21(14-5-7-15(23)8-6-14)25-22(24-20)26(3)33(4,31)32/h5-10,13,16-17,27-28H,11-12H2,1-4H3,(H,29,30)/b10-9+/t16-,17-/m1/s1",BPRHUIZQVSMCRT-VEUZHWNKSA-N,Inhibitor,Competitive,,,yes,,pKi,,8.64,,Ki,,2.3,,=,,,,16128575,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,simvastatin,2955,,54454,CCC(C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)(C)C,"InChI=1S/C25H38O5/c1-6-25(4,5)24(28)30-21-12-15(2)11-17-8-7-16(3)20(23(17)21)10-9-19-13-18(26)14-22(27)29-19/h7-8,11,15-16,18-21,23,26H,6,9-10,12-14H2,1-5H3/t15-,16-,18+,19+,20-,21-,23-/m0/s1",RYMZZMVNJRMUDD-HGQWONQESA-N,Inhibitor,Competitive,,,yes,,pIC50,,7.96,,IC50,,11.0,,=,,,,11349148,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,simvastatin,2955,,54454,CCC(C(=O)O[C@H]1C[C@@H](C)C=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)(C)C,"InChI=1S/C25H38O5/c1-6-25(4,5)24(28)30-21-12-15(2)11-17-8-7-16(3)20(23(17)21)10-9-19-13-18(26)14-22(27)29-19/h7-8,11,15-16,18-21,23,26H,6,9-10,12-14H2,1-5H3/t15-,16-,18+,19+,20-,21-,23-/m0/s1",RYMZZMVNJRMUDD-HGQWONQESA-N,Inhibitor,Competitive,,,yes,,pIC50,,7.92,,IC50,,12.1,,=,In vitro inhibition of HMG-CoA reductase,,,1433193,
