target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
FP receptor,344,P43088,Human,PGD<sub>2</sub>,1881,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,,yes,,,pKi,,7.7,,,,,,,,,,12519077,
FP receptor,344,P43117,Mouse,PGD<sub>2</sub>,1881,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,,yes,,,pKi,,7.3,,,,,,,,,,9313928,
FP receptor,344,P43088,Human,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,yes,,,pKi,6.9,,6.4,,,,,,,,,10634944|12519077,
FP receptor,344,P43117,Mouse,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,yes,,,pKi,,7.0,,,,,,,,,,9313928,
FP receptor,344,P43088,Human,PGF<sub>2&alpha;</sub>,1884,,5280363,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",PXGPLTODNUVGFL-YNNPMVKQSA-N,Agonist,Full agonist,,yes,,,pKi,8.5,,7.9,,,,,,,,,16604093|10634944|12519077,
FP receptor,344,P43117,Mouse,PGF<sub>2&alpha;</sub>,1884,,5280363,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",PXGPLTODNUVGFL-YNNPMVKQSA-N,Agonist,Full agonist,,yes,,,pKi,,8.5,,,,,,,,,,9313928,
FP receptor,344,P43088,Human,U46619,1888,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,10634944,
FP receptor,344,P43117,Mouse,U46619,1888,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,,,,,9313928,
FP receptor,344,P43088,Human,carbacyclin,1893,,5311242,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C\CCCC(=O)O)/C2)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h7,10-11,16-20,22-23H,2-6,8-9,12-14H2,1H3,(H,24,25)/b11-10+,15-7-/t16-,17-,18+,19-,20+/m0/s1",XZFRIPGNUQRGPI-WLPVIMDJSA-N,Agonist,Full agonist,,,,,pKi,6.5,,6.4,,,,,,,,,10634944,
FP receptor,344,P43117,Mouse,carbacyclin,1893,,5311242,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C\CCCC(=O)O)/C2)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h7,10-11,16-20,22-23H,2-6,8-9,12-14H2,1H3,(H,24,25)/b11-10+,15-7-/t16-,17-,18+,19-,20+/m0/s1",XZFRIPGNUQRGPI-WLPVIMDJSA-N,Agonist,Full agonist,,,,,pKi,,5.9,,,,,,,,,,9313928,
FP receptor,344,P43088,Human,cloprostenol,1894,,5311053,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/[C@H](COc1cccc(c1)Cl)O)O,"InChI=1S/C22H29ClO6/c23-15-6-5-7-17(12-15)29-14-16(24)10-11-19-18(20(25)13-21(19)26)8-3-1-2-4-9-22(27)28/h1,3,5-7,10-12,16,18-21,24-26H,2,4,8-9,13-14H2,(H,27,28)/b3-1-,11-10+/t16-,18-,19-,20+,21-/m1/s1",VJGGHXVGBSZVMZ-QIZQQNKQSA-N,Agonist,Full agonist,,,,,pKi,,9.3,,,,,,,,,,10634944,
FP receptor,344,P43088,Human,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,,,,,pKi,,6.2,,,,,,,,,,10634944,
FP receptor,344,P43088,Human,"L-888,607",1907,,44403763,OC(=O)C[C@@H]1CCn2c1c(Sc1ccc(cc1)Cl)c1c2cc(cc1)F,"InChI=1S/C19H15ClFNO2S/c20-12-1-4-14(5-2-12)25-19-15-6-3-13(21)10-16(15)22-8-7-11(18(19)22)9-17(23)24/h1-6,10-11H,7-9H2,(H,23,24)/t11-/m0/s1",GSBAVONRPNJJOH-NSHDSACASA-N,Agonist,Full agonist,,,,,pKi,,5.0,,,,,,,,,,15755909,
FP receptor,344,P43088,Human,MB-28767,1913,,5311223,OC(=O)CCCCCC[C@@H]1[C@@H](/C=C/[C@H](COc2ccccc2)O)CCC1=O,"InChI=1S/C22H30O5/c23-18(16-27-19-8-4-3-5-9-19)14-12-17-13-15-21(24)20(17)10-6-1-2-7-11-22(25)26/h3-5,8-9,12,14,17-18,20,23H,1-2,6-7,10-11,13,15-16H2,(H,25,26)/b14-12+/t17-,18+,20+/m0/s1",NZGFSDWJUZOAAX-KAVAACISSA-N,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,,,,,10634944,
FP receptor,344,P43117,Mouse,MB-28767,1913,,5311223,OC(=O)CCCCCC[C@@H]1[C@@H](/C=C/[C@H](COc2ccccc2)O)CCC1=O,"InChI=1S/C22H30O5/c23-18(16-27-19-8-4-3-5-9-19)14-12-17-13-15-21(24)20(17)10-6-1-2-7-11-22(25)26/h3-5,8-9,12,14,17-18,20,23H,1-2,6-7,10-11,13,15-16H2,(H,25,26)/b14-12+/t17-,18+,20+/m0/s1",NZGFSDWJUZOAAX-KAVAACISSA-N,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,9313928,
FP receptor,344,P43088,Human,enprostil,1918,,5311225,COC(=O)CCC=C=CC[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](COc1ccccc1)O)O,"InChI=1S/C23H28O6/c1-28-23(27)12-8-3-2-7-11-19-20(22(26)15-21(19)25)14-13-17(24)16-29-18-9-5-4-6-10-18/h3-7,9-10,13-14,17,19-20,22,24,26H,8,11-12,15-16H2,1H3/b14-13+/t2?,17-,19-,20-,22-/m1/s1",PTOJVMZPWPAXER-VFJVYMGBSA-N,Agonist,Full agonist,,,,,pKi,,7.1,,,,,,,,,,10634944,
FP receptor,344,P43088,Human,sulprostone,1919,,5312153,O=C(NS(=O)(=O)C)CCC/C=C\C[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](COc1ccccc1)O)O,"InChI=1S/C23H31NO7S/c1-32(29,30)24-23(28)12-8-3-2-7-11-19-20(22(27)15-21(19)26)14-13-17(25)16-31-18-9-5-4-6-10-18/h2,4-7,9-10,13-14,17,19-20,22,25,27H,3,8,11-12,15-16H2,1H3,(H,24,28)/b7-2-,14-13+/t17-,19-,20-,22-/m1/s1",UQZVCDCIMBLVNR-TWYODKAFSA-N,Agonist,Full agonist,,,,,pKi,,6.7,,,,,,,,,,10634944,
FP receptor,344,P43117,Mouse,I-BOP,1938,,5311175,OC(=O)CCC/C=C\C[C@H]1[C@@H]2CC[C@H]([C@@H]1/C=C/[C@H](COc1ccc(cc1)I)O)O2,"InChI=1S/C23H29IO5/c24-16-7-10-18(11-8-16)28-15-17(25)9-12-20-19(21-13-14-22(20)29-21)5-3-1-2-4-6-23(26)27/h1,3,7-12,17,19-22,25H,2,4-6,13-15H2,(H,26,27)/b3-1-,12-9+/t17-,19-,20-,21+,22-/m1/s1",UYFMSCHBODMWON-HBHIRWTLSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,,,,,9313928,
FP receptor,344,P43088,Human,fluprostenol,1940,,5311100,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/[C@H](COc1cccc(c1)C(F)(F)F)O)O,"InChI=1S/C23H29F3O6/c24-23(25,26)15-6-5-7-17(12-15)32-14-16(27)10-11-19-18(20(28)13-21(19)29)8-3-1-2-4-9-22(30)31/h1,3,5-7,10-12,16,18-21,27-29H,2,4,8-9,13-14H2,(H,30,31)/b3-1-,11-10+/t16-,18-,19-,20+,21-/m1/s1",WWSWYXNVCBLWNZ-QIZQQNKQSA-N,Agonist,Full agonist,,,,,pKi,,8.6,,,,,,=,,,,10634944,
FP receptor,344,P43117,Mouse,fluprostenol,1940,,5311100,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/[C@H](COc1cccc(c1)C(F)(F)F)O)O,"InChI=1S/C23H29F3O6/c24-23(25,26)15-6-5-7-17(12-15)32-14-16(27)10-11-19-18(20(28)13-21(19)29)8-3-1-2-4-9-22(30)31/h1,3,5-7,10-12,16,18-21,27-29H,2,4,8-9,13-14H2,(H,30,31)/b3-1-,11-10+/t16-,18-,19-,20+,21-/m1/s1",WWSWYXNVCBLWNZ-QIZQQNKQSA-N,Agonist,Full agonist,,,,,pKi,,8.4,,,,,,,,,,9313928,
FP receptor,344,P43088,Human,"13,14-dihydro-16-<i>m</i>-chlorophenoxy-<i>w</i>-tetranor-PGF<sub>1&alpha;</sub>",1955,,5311240,O[C@@H](COc1cccc(c1)Cl)CC[C@H]1[C@H](O)C[C@@H]([C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C22H33ClO6/c23-15-6-5-7-17(12-15)29-14-16(24)10-11-19-18(20(25)13-21(19)26)8-3-1-2-4-9-22(27)28/h5-7,12,16,18-21,24-26H,1-4,8-11,13-14H2,(H,27,28)/t16-,18-,19-,20+,21-/m1/s1",XECZBZWECQIBDA-LELZANKISA-N,Agonist,Full agonist,,,,,pIC50,9.0,,8.6,,,,,,,,,10715159,
FP receptor,344,P43117,Mouse,AL-8810,1956,,5311238,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@@H]([C@@H]1/C=C/[C@@H](C1Cc2c(C1)cccc2)O)F,"InChI=1S/C24H31FO4/c25-21-15-23(27)20(9-3-1-2-4-10-24(28)29)19(21)11-12-22(26)18-13-16-7-5-6-8-17(16)14-18/h1,3,5-8,11-12,18-23,26-27H,2,4,9-10,13-15H2,(H,28,29)/b3-1-,12-11+/t19-,20-,21+,22+,23+/m1/s1",WTYSXBKKVNOOIX-JTGCGUAKSA-N,Agonist,Partial agonist,,,,,pEC50,,6.7,,,,,,,,,,10454504,
FP receptor,344,P43118,Rat,AL-8810,1956,,5311238,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@@H]([C@@H]1/C=C/[C@@H](C1Cc2c(C1)cccc2)O)F,"InChI=1S/C24H31FO4/c25-21-15-23(27)20(9-3-1-2-4-10-24(28)29)19(21)11-12-22(26)18-13-16-7-5-6-8-17(16)14-18/h1,3,5-8,11-12,18-23,26-27H,2,4,9-10,13-15H2,(H,28,29)/b3-1-,12-11+/t19-,20-,21+,22+,23+/m1/s1",WTYSXBKKVNOOIX-JTGCGUAKSA-N,Agonist,Partial agonist,,,,,pEC50,,6.7,,,,,,,,,,10454504,
FP receptor,344,P43088,Human,[<sup>3</sup>H]PGF<sub>2&alpha;</sub>,1957,,10832988,CCCCC[C@@](/C(=C/[C@@]1([3H])[C@]([3H])(O)C[C@]([C@]1([3H])C/C(=C(\CCCC(=O)O)/[3H])/[3H])([3H])O)/[3H])(O)[3H],"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1/i4T,7T,12T,15T,16T,17T,18T,19T",PXGPLTODNUVGFL-WEMOGKSOSA-N,Agonist,Full agonist,,,,,pKd,9.0,,8.1,Kd,7.9,,1.0,=,,,,16604093|10634944|8300593,
FP receptor,344,P43117,Mouse,[<sup>3</sup>H]PGF<sub>2&alpha;</sub>,1957,,10832988,CCCCC[C@@](/C(=C/[C@@]1([3H])[C@]([3H])(O)C[C@]([C@]1([3H])C/C(=C(\CCCC(=O)O)/[3H])/[3H])([3H])O)/[3H])(O)[3H],"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1/i4T,7T,12T,15T,16T,17T,18T,19T",PXGPLTODNUVGFL-WEMOGKSOSA-N,Agonist,Full agonist,,,,,pKd,,8.9,,,,,,,,,,8288601,
FP receptor,344,P43088,Human,bimatoprost,1958,,5311027,CCNC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/[C@H](CCc1ccccc1)O)O,"InChI=1S/C25H37NO4/c1-2-26-25(30)13-9-4-3-8-12-21-22(24(29)18-23(21)28)17-16-20(27)15-14-19-10-6-5-7-11-19/h3,5-8,10-11,16-17,20-24,27-29H,2,4,9,12-15,18H2,1H3,(H,26,30)/b8-3-,17-16+/t20-,21+,22+,23-,24+/m0/s1",AQOKCDNYWBIDND-FTOWTWDKSA-N,Agonist,Full agonist,,,yes,,pIC50,,5.3,,IC50,,5011.0,,=,,,,12606640,
FP receptor,344,P43088,Human,bimatoprost (free acid form),1959,,5283081,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/[C@H](CCc1ccccc1)O)O,"InChI=1S/C23H32O5/c24-18(13-12-17-8-4-3-5-9-17)14-15-20-19(21(25)16-22(20)26)10-6-1-2-7-11-23(27)28/h1,3-6,8-9,14-15,18-22,24-26H,2,7,10-13,16H2,(H,27,28)/b6-1-,15-14+/t18-,19+,20+,21-,22+/m0/s1",YFHHIZGZVLHBQZ-KDACTHKWSA-N,Agonist,Full agonist,,,yes,,pIC50,,8.7,,,,,,=,,,,10952685,
FP receptor,344,P43088,Human,latanoprost (free acid form),1960,,6441636,O[C@@H](CCc1ccccc1)CC[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C23H34O5/c24-18(13-12-17-8-4-3-5-9-17)14-15-20-19(21(25)16-22(20)26)10-6-1-2-7-11-23(27)28/h1,3-6,8-9,18-22,24-26H,2,7,10-16H2,(H,27,28)/b6-1-/t18-,19+,20+,21-,22+/m0/s1",HNPFPERDNWXAGS-NFVOFSAMSA-N,Agonist,Full agonist,,,yes,,pKi,,8.6,,,,,,=,,,,10634944,
FP receptor,344,P43088,Human,latanoprost (isopropyl ester),1961,,5311221,O[C@@H](CCc1ccccc1)CC[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)OC(C)C)O,"InChI=1S/C26H40O5/c1-19(2)31-26(30)13-9-4-3-8-12-22-23(25(29)18-24(22)28)17-16-21(27)15-14-20-10-6-5-7-11-20/h3,5-8,10-11,19,21-25,27-29H,4,9,12-18H2,1-2H3/b8-3-/t21-,22+,23+,24-,25+/m0/s1",GGXICVAJURFBLW-CEYXHVGTSA-N,Agonist,Full agonist,,,yes,,pKi,,6.3,,,,,,=,,,,10634944,
FP receptor,344,P43088,Human,AL12180,3386,,59107184,OC(=O)CC/C=C\CC[C@@H]1[C@@H](/C=C/[C@H](COc2cccc(c2)Cl)O)OC[C@@H]1O,"InChI=1S/C21H27ClO6/c22-15-6-5-7-17(12-15)27-13-16(23)10-11-20-18(19(24)14-28-20)8-3-1-2-4-9-21(25)26/h1-2,5-7,10-12,16,18-20,23-24H,3-4,8-9,13-14H2,(H,25,26)/b2-1-,11-10+/t16-,18+,19+,20-/m1/s1",GLYAVTUPQOQHAD-MOBTWWNESA-N,Agonist,Agonist,,,,,pEC50,7.9,,7.7,EC50,22.0,,14.0,=,,,,17076623,
FP receptor,344,P43088,Human,AS604872,3424,,10152528,O=C([C@@H]1SCCN1S(=O)(=O)c1ccc(cc1)c1ccccc1)N[C@@H](c1ccccn1)c1ccccc1,"InChI=1S/C28H25N3O3S2/c32-27(30-26(23-11-5-2-6-12-23)25-13-7-8-18-29-25)28-31(19-20-35-28)36(33,34)24-16-14-22(15-17-24)21-9-3-1-4-10-21/h1-18,26,28H,19-20H2,(H,30,32)/t26-,28+/m1/s1",LSSZZFZFFKZTCL-IAPPQJPRSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,Ki,,35.0,,=,,,,17618756,
FP receptor,344,P43088,Human,tafluprost,7451,,9868491,CC(OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/C(COc1ccccc1)(F)F)O)C,"InChI=1S/C25H34F2O5/c1-18(2)32-24(30)13-9-4-3-8-12-20-21(23(29)16-22(20)28)14-15-25(26,27)17-31-19-10-6-5-7-11-19/h3,5-8,10-11,14-15,18,20-23,28-29H,4,9,12-13,16-17H2,1-2H3/b8-3-,15-14+/t20-,21-,22+,23-/m1/s1",WSNODXPBBALQOF-VEJSHDCNSA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,15037111,
FP receptor,344,P43088,Human,tafluprost acid,7452,,9978917,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/C(COc1ccccc1)(F)F)O,"InChI=1S/C22H28F2O5/c23-22(24,15-29-16-8-4-3-5-9-16)13-12-18-17(19(25)14-20(18)26)10-6-1-2-7-11-21(27)28/h1,3-6,8-9,12-13,17-20,25-26H,2,7,10-11,14-15H2,(H,27,28)/b6-1-,13-12+/t17-,18-,19+,20-/m1/s1",KIQXRQVVYTYYAZ-VKVYFNERSA-N,Agonist,Agonist,,,,,pEC50,,9.28,,EC50,,0.53,,=,Affinity measured in a cell line stably expressing the recombinant human prostanoid FP receptor.,,,15037111,
FP receptor,344,P43088,Human,latanoprostene bunod,9635,,11156438,O[C@@H](CCc1ccccc1)CC[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)OCCCCO[N+](=O)[O-])O,"InChI=1S/C27H41NO8/c29-22(15-14-21-10-4-3-5-11-21)16-17-24-23(25(30)20-26(24)31)12-6-1-2-7-13-27(32)35-18-8-9-19-36-28(33)34/h1,3-6,10-11,22-26,29-31H,2,7-9,12-20H2/b6-1-/t22-,23+,24+,25-,26+/m0/s1",LOVMMUBRQUFEAH-UIEAZXIASA-N,Agonist,Agonist,,,,,pKi,,8.6,,Ki,,2.51,,~,Value based on agonist activity of latanoprost.,,,10634944|21396362,
FP receptor,344,P43088,Human,ONO-9054,9875,,50902259,CC(OC(=O)CCC[C@H]1CC[C@H]2[C@@H](OC1)C[C@H]([C@@H]2/C=C/[C@H](COc1cc(F)ccc1F)O)O)C,"InChI=1S/C26H36F2O6/c1-16(2)34-26(31)5-3-4-17-6-9-21-20(23(30)13-24(21)32-14-17)10-8-19(29)15-33-25-12-18(27)7-11-22(25)28/h7-8,10-12,16-17,19-21,23-24,29-30H,3-6,9,13-15H2,1-2H3/b10-8+/t17-,19+,20+,21+,23+,24-/m0/s1",BKVUSNOUTQMSBE-XCMGCKIWSA-N,Agonist,Agonist,,,,,pIC50,,5.52,,IC50,,3030.0,,=,,,,25788650,
FP receptor,344,P43088,Human,ONO-9054,9875,,50902259,CC(OC(=O)CCC[C@H]1CC[C@H]2[C@@H](OC1)C[C@H]([C@@H]2/C=C/[C@H](COc1cc(F)ccc1F)O)O)C,"InChI=1S/C26H36F2O6/c1-16(2)34-26(31)5-3-4-17-6-9-21-20(23(30)13-24(21)32-14-17)10-8-19(29)15-33-25-12-18(27)7-11-22(25)28/h7-8,10-12,16-17,19-21,23-24,29-30H,3-6,9,13-15H2,1-2H3/b10-8+/t17-,19+,20+,21+,23+,24-/m0/s1",BKVUSNOUTQMSBE-XCMGCKIWSA-N,Agonist,Agonist,,,,,pKi,,7.77,,Ki,,16.8,,=,,,,25788650,
FP receptor,344,P43088,Human,BAY-6672,11283,,146368333,OC(=O)CC[C@H](c1ccccc1Cl)CNC(=O)c1c(C)c(nc2c1cc(Br)cc2)N1CCCC1,"InChI=1S/C26H27BrClN3O3/c1-16-24(20-14-18(27)9-10-22(20)30-25(16)31-12-4-5-13-31)26(34)29-15-17(8-11-23(32)33)19-6-2-3-7-21(19)28/h2-3,6-7,9-10,14,17H,4-5,8,11-13,15H2,1H3,(H,29,34)(H,32,33)/t17-/m0/s1",YQOLEILXOBUDMU-KRWDZBQOSA-N,Antagonist,Antagonist,,,,,pIC50,,7.66,,IC50,,22.0,,=,Receptor binding determined in a proprietary hFP-R binding assay.,,,32969660,
