target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
discoidin domain receptor tyrosine kinase 2,1844,Q16832,Human,imatinib,5687,,5291,CN1CCN(CC1)Cc1ccc(cc1)C(=O)Nc1ccc(c(c1)Nc1nccc(n1)c1cccnc1)C,"InChI=1S/C29H31N7O/c1-21-5-10-25(18-27(21)34-29-31-13-11-26(33-29)24-4-3-12-30-19-24)32-28(37)23-8-6-22(7-9-23)20-36-16-14-35(2)15-17-36/h3-13,18-19H,14-17,20H2,1-2H3,(H,32,37)(H,31,33,34)",KTUFNOKKBVMGRW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.17,,IC50,,675.0,,=,,,,23899692,
discoidin domain receptor tyrosine kinase 2,1844,Q16832,Human,nilotinib,5697,,644241,Cc1ncn(c1)c1cc(NC(=O)c2ccc(c(c2)Nc2nccc(n2)c2cccnc2)C)cc(c1)C(F)(F)F,"InChI=1S/C28H22F3N7O/c1-17-5-6-19(10-25(17)37-27-33-9-7-24(36-27)20-4-3-8-32-14-20)26(39)35-22-11-21(28(29,30)31)12-23(13-22)38-15-18(2)34-16-38/h3-16H,1-2H3,(H,35,39)(H,33,36,37)",HHZIURLSWUIHRB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,,,,23899692,
discoidin domain receptor tyrosine kinase 2,1844,Q16832,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,,,,,23279183,
discoidin domain receptor tyrosine kinase 2,1844,Q16832,Human,DDR-IN-1,9354,,72836888,CCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)C(=O)Nc1ccc(c(c1)Oc1ccc2c(c1)CC(=O)N2)C,"InChI=1S/C30H31F3N4O3/c1-3-36-10-12-37(13-11-36)18-21-6-5-20(15-25(21)30(31,32)33)29(39)34-23-7-4-19(2)27(17-23)40-24-8-9-26-22(14-24)16-28(38)35-26/h4-9,14-15,17H,3,10-13,16,18H2,1-2H3,(H,34,39)(H,35,38)",AOZPVMOOEJAZGK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.38,,IC50,,413.0,,=,In a Lanthascreen enzyme assay,,,23899692,
discoidin domain receptor tyrosine kinase 2,1844,Q16832,Human,sitravatinib,9920,,25212148,COCCNCc1ccc(nc1)c1sc2c(c1)nccc2Oc1ccc(cc1F)NC(=O)C1(CC1)C(=O)Nc1ccc(cc1)F,"InChI=1S/C33H29F2N5O4S/c1-43-15-14-36-18-20-2-8-25(38-19-20)29-17-26-30(45-29)28(10-13-37-26)44-27-9-7-23(16-24(27)35)40-32(42)33(11-12-33)31(41)39-22-5-3-21(34)4-6-22/h2-10,13,16-17,19,36H,11-12,14-15,18H2,1H3,(H,39,41)(H,40,42)",WLAVZAAODLTUSW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,In a biochemical enzyme activity assay.,,,26675259,
discoidin domain receptor tyrosine kinase 2,1844,Q16832,Human,DDR1/2 inhibitor 5n,10105,,134693894,CN1CCN(CC1)Cc1cc(NC(=O)c2ccc(c(c2)C#Cc2cnc3n2ccnc3)C(C)C)cc(c1)C(F)(F)F,"InChI=1S/C31H31F3N6O/c1-21(2)28-7-5-24(16-23(28)4-6-27-18-36-29-19-35-8-9-40(27)29)30(41)37-26-15-22(14-25(17-26)31(32,33)34)20-39-12-10-38(3)11-13-39/h5,7-9,14-19,21H,10-13,20H2,1-3H3,(H,37,41)",IUGBGEUCXVKGQK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.69,,IC50,,20.4,,=,,,,30075624,
discoidin domain receptor tyrosine kinase 2,1844,Q16832,Human,DDR1/2 inhibitor 5n,10105,,134693894,CN1CCN(CC1)Cc1cc(NC(=O)c2ccc(c(c2)C#Cc2cnc3n2ccnc3)C(C)C)cc(c1)C(F)(F)F,"InChI=1S/C31H31F3N6O/c1-21(2)28-7-5-24(16-23(28)4-6-27-18-36-29-19-35-8-9-40(27)29)30(41)37-26-15-22(14-25(17-26)31(32,33)34)20-39-12-10-38(3)11-13-39/h5,7-9,14-19,21H,10-13,20H2,1-3H3,(H,37,41)",IUGBGEUCXVKGQK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.1,,Kd,,8.0,,=,,,,30075624,
discoidin domain receptor tyrosine kinase 2,1844,Q16832,Human,RIPK3 inhibitor 18,10389,,138393291,O=C(C1CC1)Nc1nccc(c1)Oc1ccc(c(c1C)C)NC(=O)c1cccn(c1=O)c1ccc(cc1)F,"InChI=1S/C29H25FN4O4/c1-17-18(2)25(38-22-13-14-31-26(16-22)33-27(35)19-5-6-19)12-11-24(17)32-28(36)23-4-3-15-34(29(23)37)21-9-7-20(30)8-10-21/h3-4,7-16,19H,5-6H2,1-2H3,(H,32,36)(H,31,33,35)",PETCZXAONWLUFT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,,,,,
discoidin domain receptor tyrosine kinase 2,1844,Q16832,Human,compound 1 [PMID: 31477924],10481,,139030530,Cc1ccc2c(c1C#Cc1cnc3n1nccc3)onc2Nc1cccc(c1)C(F)(F)F,"InChI=1S/C23H14F3N5O/c1-14-7-9-19-21(18(14)10-8-17-13-27-20-6-3-11-28-31(17)20)32-30-22(19)29-16-5-2-4-15(12-16)23(24,25)26/h2-7,9,11-13H,1H3,(H,29,30)",GDBAAUWGHRTFSE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.63,,IC50,,234.0,,=,<i>In vitro</i> inhibitory activity in an enzymatic kinase assay.,,,31477924,
discoidin domain receptor tyrosine kinase 2,1844,Q16832,Human,naporafenib,10658,,90456533,OCCOc1cc(cc(n1)N1CCOCC1)c1cc(ccc1C)NC(=O)c1ccnc(c1)C(F)(F)F,"InChI=1S/C25H25F3N4O4/c1-16-2-3-19(30-24(34)17-4-5-29-21(12-17)25(26,27)28)15-20(16)18-13-22(32-6-9-35-10-7-32)31-23(14-18)36-11-8-33/h2-5,12-15,33H,6-11H2,1H3,(H,30,34)",UEPXBTCUIIGYCY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.0,,Kd,,10.0,,=,Binding affinity determined using the KinomeScan&reg; platform.,,,31059256,
