target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPP2,505,Q9P0L9,Human,Ca<sup>2+</sup>,707,,,,,,Activator,Agonist,,,,1,,,,,,,,,=,,,Extracellular,10517637,
TRPP2,505,Q9P0L9,Human,Ca<sup>2+</sup>,707,,,,,,Activator,Agonist,,,,5000,,,,,,,,,=,,,Intracellular,10517637,
TRPP2,505,Q9P0L9,Human,amiloride,2421,,16231,NC(=NC(=O)c1nc(Cl)c(nc1N)N)N,"InChI=1S/C6H8ClN7O/c7-2-4(9)13-3(8)1(12-2)5(15)14-6(10)11/h(H4,8,9,13)(H4,10,11,14,15)",XSDQTOBWRPYKKA-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,3.8,,IC50,,143000.0,,=,,,,,
TRPP2,505,Q9P0L9,Human,Gd<sup>3+</sup>,2426,,168050,,,,Channel blocker,None,,,,100,,,,,,,,,=,,,,10517637,
TRPP2,505,Q9P0L9,Human,La<sup>3+</sup>,2434,,104897,,,,Channel blocker,None,,,,100,,,,,,,,,=,,,,10517637,
TRPP2,505,Q9P0L9,Human,flufenamic acid,2447,,3371,OC(=O)c1ccccc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C14H10F3NO2/c15-14(16,17)9-4-3-5-10(8-9)18-12-7-2-1-6-11(12)13(19)20/h1-8,18H,(H,19,20)",LPEPZBJOKDYZAD-UHFFFAOYSA-N,Channel blocker,None,,,,500,,,,,,,,,,,,,10517637,
TRPP2,505,Q9P0L9,Human,citric acid,2478,,311,OC(=O)C(CC(=O)O)(CC(=O)O)O,"InChI=1S/C6H8O7/c7-3(8)1-6(13,5(11)12)2-4(9)10/h13H,1-2H2,(H,7,8)(H,9,10)(H,11,12)",KRKNYBCHXYNGOX-UHFFFAOYSA-N,Activator,Agonist,,,,15000-30000,pEC50,,1.7,,,,,,,,,,16891422,
TRPP2,505,Q9P0L9,Human,HCl,2479,,313,,,,Activator,Agonist,,,,11000-15000,pEC50,,1.89,,,,,,,,,,16891422,
TRPP2,505,Q9P0L9,Human,malic acid,2480,,525,OC(=O)CC(C(=O)O)O,"InChI=1S/C4H6O5/c5-2(4(8)9)1-3(6)7/h2,5H,1H2,(H,6,7)(H,8,9)",BJEPYKJPYRNKOW-UHFFFAOYSA-N,Activator,Agonist,,,,,,,,,,,,,,,,,16891422,
TRPP2,505,Q9P0L9,Human,benzamil,4145,,108107,NC(=NCc1ccccc1)NC(=O)c1nc(Cl)c(nc1N)N,"InChI=1S/C13H14ClN7O/c14-9-11(16)20-10(15)8(19-9)12(22)21-13(17)18-6-7-4-2-1-3-5-7/h1-5H,6H2,(H4,15,16,20)(H3,17,18,21,22)",KXDROGADUISDGY-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.0,,IC50,,1100.0,,=,,,,,
TRPP2,505,Q9P0L9,Human,ethylisopropylamiloride,4186,,1795,CCN(c1nc(N)c(nc1Cl)C(=O)N=C(N)N)C(C)C,"InChI=1S/C11H18ClN7O/c1-4-19(5(2)3)9-7(12)16-6(8(13)17-9)10(20)18-11(14)15/h5H,4H2,1-3H3,(H2,13,17)(H4,14,15,18,20)",QDERNBXNXJCIQK-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.0,,IC50,,10500.0,,=,,,,,
TRPP2,505,Q9P0L9,Human,flufenamate,4191,,3637398,[O-]C(=O)c1ccccc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C14H10F3NO2/c15-14(16,17)9-4-3-5-10(8-9)18-12-7-2-1-6-11(12)13(19)20/h1-8,18H,(H,19,20)/p-1",LPEPZBJOKDYZAD-UHFFFAOYSA-M,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPP2,505,Q9P0L9,Human,phenamil,4281,,135403792,N/C(=N\C(=O)c1nc(Cl)c(nc1N)N)/Nc1ccccc1,"InChI=1S/C12H12ClN7O/c13-8-10(15)19-9(14)7(18-8)11(21)20-12(16)17-6-4-2-1-3-5-6/h1-5H,(H4,14,15,19)(H3,16,17,20,21)",NIOHELZQFBGCEO-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.9,,IC50,,140.0,,=,,,,,
