target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mGlu<sub>8</sub> receptor,296,O00222,Human,"(1<i>S</i>,3<i>R</i>)-ACPD",1365,,104766,OC(=O)[C@@H]1CC[C@@](C1)(N)C(=O)O,"InChI=1S/C7H11NO4/c8-7(6(11)12)2-1-4(3-7)5(9)10/h4H,1-3,8H2,(H,9,10)(H,11,12)/t4-,7+/m1/s1",YFYNOWXBIBKGHB-FBCQKBJTSA-N,Agonist,Full agonist,,,,,pEC50,,4.4,,,,,,,,,,9473604,
mGlu<sub>8</sub> receptor,296,P70579,Rat,"(1<i>S</i>,3<i>R</i>)-ACPD",1365,,104766,OC(=O)[C@@H]1CC[C@@](C1)(N)C(=O)O,"InChI=1S/C7H11NO4/c8-7(6(11)12)2-1-4(3-7)5(9)10/h4H,1-3,8H2,(H,9,10)(H,11,12)/t4-,7+/m1/s1",YFYNOWXBIBKGHB-FBCQKBJTSA-N,Agonist,Full agonist,,,,,pEC50,,4.3,,,,,,,,,,9016353,
mGlu<sub>8</sub> receptor,296,P70579,Rat,L-CCG-I,1368,,5310956,N[C@@H]([C@H]1C[C@@H]1C(=O)O)C(=O)O,"InChI=1S/C6H9NO4/c7-4(6(10)11)2-1-3(2)5(8)9/h2-4H,1,7H2,(H,8,9)(H,10,11)/t2-,3-,4-/m0/s1",GZOVEPYOCJWRFC-HZLVTQRSSA-N,Agonist,Full agonist,,,,,pEC50,,6.2,,,,,,,,,,9016353,
mGlu<sub>8</sub> receptor,296,O00222,Human,L-CCG-I,1368,,5310956,N[C@@H]([C@H]1C[C@@H]1C(=O)O)C(=O)O,"InChI=1S/C6H9NO4/c7-4(6(10)11)2-1-3(2)5(8)9/h2-4H,1,7H2,(H,8,9)(H,10,11)/t2-,3-,4-/m0/s1",GZOVEPYOCJWRFC-HZLVTQRSSA-N,Agonist,Full agonist,,,,,pIC50,6.3,,6.1,,,,,,,,,10216218,
mGlu<sub>8</sub> receptor,296,O00222,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Agonist,,yes,,,pEC50,5.6,,4.9,,,,,=,,,,10443583,
mGlu<sub>8</sub> receptor,296,O00222,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Full agonist,,yes,,,pIC50,5.7,,5.0,,,,,,,,,9473604|10216218,
mGlu<sub>8</sub> receptor,296,O00222,Human,DCG-IV,1377,,5310979,N[C@@H](C1[C@H]([C@@H]1C(=O)O)C(=O)O)C(=O)O,"InChI=1S/C7H9NO6/c8-4(7(13)14)1-2(5(9)10)3(1)6(11)12/h1-4H,8H2,(H,9,10)(H,11,12)(H,13,14)/t2-,3-,4+/m1/s1",MATPZHBYOVDBLI-JJYYJPOSSA-N,Antagonist,Antagonist,,,,,pIC50,,5.5,,,,,,,,,,10216218,
mGlu<sub>8</sub> receptor,296,O00222,Human,LY341495,1378,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.8,,,,,,,,,,9680254,
mGlu<sub>8</sub> receptor,296,O00222,Human,eglumegad,1393,,213056,OC(=O)[C@H]1[C@H]2[C@@H]1[C@](CC2)(N)C(=O)O,"InChI=1S/C8H11NO4/c9-8(7(12)13)2-1-3-4(5(3)8)6(10)11/h3-5H,1-2,9H2,(H,10,11)(H,12,13)/t3-,4-,5-,8-/m0/s1",VTAARTQTOOYTES-RGDLXGNYSA-N,Agonist,Full agonist,,,,,pEC50,,5.1,,,,,,,,,,10216218,
mGlu<sub>8</sub> receptor,296,P70579,Rat,&alpha;-methylserine-O-phosphate,1398,,3964633,OC(=O)C(COP(=O)(O)O)(N)C,"InChI=1S/C4H10NO6P/c1-4(5,3(6)7)2-11-12(8,9)10/h2,5H2,1H3,(H,6,7)(H2,8,9,10)",GSFCOAGADOGIGE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.3,,,,,,,,,,12769621,
mGlu<sub>8</sub> receptor,296,O00222,Human,"(<i>R,S</i>)-4-PPG",1406,,4545574,OC(=O)C(c1ccc(cc1)P(=O)(O)O)N,"InChI=1S/C8H10NO5P/c9-7(8(10)11)5-1-3-6(4-2-5)15(12,13)14/h1-4,7H,9H2,(H,10,11)(H2,12,13,14)",JRQRKFDFHAPMGQ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,6.7,,,,,,,,,,10336568|10866390|11166323,
mGlu<sub>8</sub> receptor,296,O00222,Human,"(<i>S</i>)-3,4-DCPG",1407,,16062593,N[C@@H](c1ccc(c(c1)C(=O)O)C(=O)O)C(=O)O,"InChI=1S/C10H9NO6/c11-7(10(16)17)4-1-2-5(8(12)13)6(3-4)9(14)15/h1-3,7H,11H2,(H,12,13)(H,14,15)(H,16,17)/t7-/m0/s1",IJVMOGKBEVRBPP-ZETCQYMHSA-N,Agonist,Full agonist,,,,,pEC50,,7.5,,,,,,=,,,,11166323,
mGlu<sub>8</sub> receptor,296,P70579,Rat,ACPT-I,1408,,6604820,OC(=O)[C@@H]1C[C@](C[C@@H]1C(=O)O)(N)C(=O)O,"InChI=1S/C8H11NO6/c9-8(7(14)15)1-3(5(10)11)4(2-8)6(12)13/h3-4H,1-2,9H2,(H,10,11)(H,12,13)(H,14,15)/t3-,4+,8-",FERIKTBTNCSGJS-KIGHRTHISA-N,Agonist,Partial agonist,,,,,pEC50,,5.1,,,,,,,,,,10771029,
mGlu<sub>8</sub> receptor,296,P70579,Rat,L-AP4,1410,,179394,OC(=O)[C@H](CCP(=O)(O)O)N,"InChI=1S/C4H10NO5P/c5-3(4(6)7)1-2-11(8,9)10/h3H,1-2,5H2,(H,6,7)(H2,8,9,10)/t3-/m0/s1",DDOQBQRIEWHWBT-VKHMYHEASA-N,Agonist,Full agonist,,,,,pEC50,,6.2,,,,,,,,,,9016353,
mGlu<sub>8</sub> receptor,296,O00222,Human,L-AP4,1410,,179394,OC(=O)[C@H](CCP(=O)(O)O)N,"InChI=1S/C4H10NO5P/c5-3(4(6)7)1-2-11(8,9)10/h3H,1-2,5H2,(H,6,7)(H2,8,9,10)/t3-/m0/s1",DDOQBQRIEWHWBT-VKHMYHEASA-N,Agonist,Full agonist,,,,,pIC50,7.2,,7.0,,,,,=,,,,10216218,
mGlu<sub>8</sub> receptor,296,O00222,Human,L-serine-O-phosphate,1411,,68841,OC(=O)[C@H](COP(=O)(O)O)N,"InChI=1S/C3H8NO6P/c4-2(3(5)6)1-10-11(7,8)9/h2H,1,4H2,(H,5,6)(H2,7,8,9)/t2-/m0/s1",BZQFBWGGLXLEPQ-REOHCLBHSA-N,Agonist,Full agonist,,yes,,,pIC50,7.2,,6.2,,,,,=,,,,9473604|10216218,
mGlu<sub>8</sub> receptor,296,O00222,Human,[<sup>3</sup>H]AP4,1412,,179394,OC(=O)[C@H](CCP(=O)(O)O)N,"InChI=1S/C4H10NO5P/c5-3(4(6)7)1-2-11(8,9)10/h3H,1-2,5H2,(H,6,7)(H2,8,9,10)/t3-/m0/s1",DDOQBQRIEWHWBT-VKHMYHEASA-N,Agonist,Full agonist,,,,,pKd,6.7,,6.6,,,,,,,,,10216218,
mGlu<sub>8</sub> receptor,296,P70579,Rat,CPPG,1413,,2878,OC(=O)C(c1ccc(cc1)P(=O)(O)O)(C1CC1)N,"InChI=1S/C11H14NO5P/c12-11(10(13)14,7-1-2-7)8-3-5-9(6-4-8)18(15,16)17/h3-7H,1-2,12H2,(H,13,14)(H2,15,16,17)",IGODGTDUQSMDQU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,,,,,,,,,10719229,
mGlu<sub>8</sub> receptor,296,P70579,Rat,MAP4,1414,,1795545,OC(=O)[C@](CCP(=O)(O)O)(N)C,"InChI=1S/C5H12NO5P/c1-5(6,4(7)8)2-3-12(9,10)11/h2-3,6H2,1H3,(H,7,8)(H2,9,10,11)/t5-/m0/s1",HONKEGXLWUDTCF-YFKPBYRVSA-N,Antagonist,Antagonist,,,,,pIC50,7.6,,5.1,,,,,,,,,9016353|10719229,
mGlu<sub>8</sub> receptor,296,O00222,Human,MPPG,1415,,3972752,OC(=O)C(c1ccc(cc1)P(=O)(O)O)(N)C,"InChI=1S/C9H12NO5P/c1-9(10,8(11)12)6-2-4-7(5-3-6)16(13,14)15/h2-5H,10H2,1H3,(H,11,12)(H2,13,14,15)",PAONCRJPUQXPRW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,4.33,,IC50,,46500.0,,=,,,,9473604,
mGlu<sub>8</sub> receptor,296,O00222,Human,D-AP4,1443,,1550579,OC(=O)[C@@H](CCP(=O)(O)O)N,"InChI=1S/C4H10NO5P/c5-3(4(6)7)1-2-11(8,9)10/h3H,1-2,5H2,(H,6,7)(H2,8,9,10)/t3-/m1/s1",DDOQBQRIEWHWBT-GSVOUGTGSA-N,Agonist,Full agonist,,,,,pEC50,,5.5,,,,,,,,,,9473604,
mGlu<sub>8</sub> receptor,296,O00222,Human,AZ12216052,6216,,73755190,CCC(c1ccc(cc1)NC(=O)CSCc1ccc(cc1)Br)C,"InChI=1S/C19H22BrNOS/c1-3-14(2)16-6-10-18(11-7-16)21-19(22)13-23-12-15-4-8-17(20)9-5-15/h4-11,14H,3,12-13H2,1-2H3,(H,21,22)",QKUYZJOTWYRWNF-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.0,,EC50,,1000.0,,=,,,,20385173,
mGlu<sub>8</sub> receptor,296,,None,AZ12216052,6216,,73755190,CCC(c1ccc(cc1)NC(=O)CSCc1ccc(cc1)Br)C,"InChI=1S/C19H22BrNOS/c1-3-14(2)16-6-10-18(11-7-16)21-19(22)13-23-12-15-4-8-17(20)9-5-15/h4-11,14H,3,12-13H2,1-2H3,(H,21,22)",QKUYZJOTWYRWNF-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKB,,5.43,,,,,,=,,,,29514854,
mGlu<sub>8</sub> receptor,296,O00222,Human,VU0155094,10238,,4043841,COC(=O)c1ccc(cc1)n1c(C)cc(c1C)C(=O)CSc1ccc(cc1)NC(=O)C,"InChI=1S/C24H24N2O4S/c1-15-13-22(16(2)26(15)20-9-5-18(6-10-20)24(29)30-4)23(28)14-31-21-11-7-19(8-12-21)25-17(3)27/h5-13H,14H2,1-4H3,(H,25,27)",BCNKQXDDMIBITO-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKB,,5.0,,,,,,=,,,,25225882,
mGlu<sub>8</sub> receptor,296,O00222,Human,VU0422288,10239,,73058507,Clc1ccc(nc1)Oc1ccc(cc1Cl)NC(=O)c1ccccn1,"InChI=1S/C17H11Cl2N3O2/c18-11-4-7-16(21-10-11)24-15-6-5-12(9-13(15)19)22-17(23)14-3-1-2-8-20-14/h1-10H,(H,22,23)",MZRLPXFGQKQHST-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKB,,6.7,,,,,,=,,,,25225882,
