target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mitogen-activated protein kinase 11,1500,Q15759,Human,SB203580,5269,,176155,Fc1ccc(cc1)c1nc([nH]c1c1ccncc1)c1ccc(cc1)S(=O)C,"InChI=1S/C21H16FN3OS/c1-27(26)18-8-4-16(5-9-18)21-24-19(14-2-6-17(22)7-3-14)20(25-21)15-10-12-23-13-11-15/h2-13H,1H3,(H,24,25)",CDMGBJANTYXAIV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.0,,,,,,=,,,,9653550,
mitogen-activated protein kinase 11,1500,Q15759,Human,doramapimod,5668,,156422,O=C(Nc1cc(nn1c1ccc(cc1)C)C(C)(C)C)Nc1ccc(c2c1cccc2)OCCN1CCOCC1,"InChI=1S/C31H37N5O3/c1-22-9-11-23(12-10-22)36-29(21-28(34-36)31(2,3)4)33-30(37)32-26-13-14-27(25-8-6-5-7-24(25)26)39-20-17-35-15-18-38-19-16-35/h5-14,21H,15-20H2,1-4H3,(H2,32,33,37)",MVCOAUNKQVWQHZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.15,,IC50,,7.0,,=,Inhibition of p38&beta;2.,,,22014550,
mitogen-activated protein kinase 11,1500,Q15759,Human,neflamapimod,5719,,3038525,Fc1ccc(c(c1)F)Sc1ccc2n(n1)cnc(=O)c2c1c(Cl)cccc1Cl,InChI=1S/C19H9Cl2F2N3OS/c20-11-2-1-3-12(21)17(11)18-14-5-7-16(25-26(14)9-24-19(18)27)28-15-6-4-10(22)8-13(15)23/h1-9H,VEPKQEUBKLEPRA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.66,,IC50,,220.0,,=,,,,18183025,
mitogen-activated protein kinase 11,1500,Q15759,Human,VX-702,6059,,10341154,Fc1ccc(c(c1)F)c1nc(ccc1C(=O)N)N(c1c(F)cccc1F)C(=O)N,"InChI=1S/C19H12F4N4O2/c20-9-4-5-10(14(23)8-9)16-11(18(24)28)6-7-15(26-16)27(19(25)29)17-12(21)2-1-3-13(17)22/h1-8H,(H2,24,28)(H2,25,29)",FYSRKRZDBHOFAY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,7.77,,Kd,,17.0,,=,,,,19950901,
mitogen-activated protein kinase 11,1500,Q15759,Human,talmapimod,7817,,9871074,Fc1ccc(cc1)CN1C[C@@H](C)N(C[C@@H]1C)C(=O)c1cc2c(cn(c2cc1Cl)C)C(=O)C(=O)N(C)C,"InChI=1S/C27H30ClFN4O3/c1-16-13-33(17(2)12-32(16)14-18-6-8-19(29)9-7-18)26(35)21-10-20-22(25(34)27(36)30(3)4)15-31(5)24(20)11-23(21)28/h6-11,15-17H,12-14H2,1-5H3/t16-,17+/m0/s1",ZMELOYOKMZBMRB-DLBZAZTESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.01,,IC50,,98.0,,=,,,,20071169,
mitogen-activated protein kinase 11,1500,Q15759,Human,PH-797804,7818,,22049997,CNC(=O)c1ccc(c(c1)n1c(C)cc(c(c1=O)Br)OCc1ccc(cc1F)F)C,"InChI=1S/C22H19BrF2N2O3/c1-12-4-5-14(21(28)26-3)9-18(12)27-13(2)8-19(20(23)22(27)29)30-11-15-6-7-16(24)10-17(15)25/h4-10H,11H2,1-3H3,(H,26,28)",KCAJXIDMCNPGHZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.4,,Ki,,40.0,,=,,,,21620699,
mitogen-activated protein kinase 11,1500,Q15759,Human,ralimetinib,7959,,11539025,Fc1ccc(cc1)c1nc([nH]c1c1ccc2c(n1)n(CC(C)(C)C)c(n2)N)C(C)(C)C,"InChI=1S/C24H29FN6/c1-23(2,3)13-31-20-17(28-22(31)26)12-11-16(27-20)19-18(14-7-9-15(25)10-8-14)29-21(30-19)24(4,5)6/h7-12H,13H2,1-6H3,(H2,26,28)(H,29,30)",XPPBBJCBDOEXDN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,37827156,
mitogen-activated protein kinase 11,1500,Q15759,Human,TAK-715,9328,,9952773,CCc1nc(c(s1)c1ccnc(c1)NC(=O)c1ccccc1)c1cccc(c1)C,"InChI=1S/C24H21N3OS/c1-3-21-27-22(18-11-7-8-16(2)14-18)23(29-21)19-12-13-25-20(15-19)26-24(28)17-9-5-4-6-10-17/h4-15H,3H2,1-2H3,(H,25,26,28)",HEKAIDKUDLCBRU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.7,,IC50,,200.0,,=,,,,16162000,
mitogen-activated protein kinase 11,1500,Q15759,Human,pamapimod,9915,,16220188,OCCC(Nc1ncc2c(n1)n(C)c(=O)c(c2)Oc1ccc(cc1F)F)CCO,"InChI=1S/C19H20F2N4O4/c1-25-17-11(10-22-19(24-17)23-13(4-6-26)5-7-27)8-16(18(25)28)29-15-3-2-12(20)9-14(15)21/h2-3,8-10,13,26-27H,4-7H2,1H3,(H,22,23,24)",JYYLVUFNAHSSFE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.92,,Kd,,120.0,,=,In a biochemical assay.,,,21375264,
mitogen-activated protein kinase 11,1500,Q15759,Human,pexmetinib,9917,,24765037,OCCn1ncc2c1ccc(c2)Oc1ccc(cc1CNC(=O)Nc1cc(nn1c1ccc(cc1)C)C(C)(C)C)F,"InChI=1S/C31H33FN6O3/c1-20-5-8-24(9-6-20)38-29(17-28(36-38)31(2,3)4)35-30(40)33-18-22-15-23(32)7-12-27(22)41-25-10-11-26-21(16-25)19-34-37(26)13-14-39/h5-12,15-17,19,39H,13-14,18H2,1-4H3,(H2,33,35,40)",LNMRSSIMGCDUTP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.59,,IC50,,26.0,,=,,,,27287719,
mitogen-activated protein kinase 11,1500,Q15759,Human,compound 4e [PMID: 35546685],12122,,89612265,O=C(Nc1cc(C(C)(C)C)nn1c1cn(CCN(C)C)nc1)N[C@H]1CC[C@@H](Oc2ccc3n(c2)c(nn3)N2[C@@H](C)CCCC2)c2c1cccc2,"InChI=1S/C37H49N11O2/c1-25-11-9-10-18-46(25)36-42-41-33-17-14-27(24-47(33)36)50-31-16-15-30(28-12-7-8-13-29(28)31)39-35(49)40-34-21-32(37(2,3)4)43-48(34)26-22-38-45(23-26)20-19-44(5)6/h7-8,12-14,17,21-25,30-31H,9-11,15-16,18-20H2,1-6H3,(H2,39,40,49)/t25-,30-,31+/m0/s1",PPZSTJQLZOPKBO-LGXAAPQCSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.7,,IC50,,0.2,,=,,,,35546685,
