target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,BMS-777607,7953,,24794418,CCOc1ccn(c(=O)c1C(=O)Nc1ccc(c(c1)F)Oc1ccnc(c1Cl)N)c1ccc(cc1)F,"InChI=1S/C25H19ClF2N4O4/c1-2-35-19-10-12-32(16-6-3-14(27)4-7-16)25(34)21(19)24(33)31-15-5-8-18(17(28)13-15)36-20-9-11-30-23(29)22(20)26/h3-13H,2H2,1H3,(H2,29,30)(H,31,33)",VNBRGSXVFBYQNN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,19260711,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,MK-2461,7962,,44137946,Cn1ncc(c1)c1cnc2c(c1)c(=O)c1cc(ccc1cc2)NS(=O)(=O)N(C[C@@H]1COCCO1)C,"InChI=1S/C24H25N5O5S/c1-28-13-18(12-26-28)17-9-22-23(25-11-17)6-4-16-3-5-19(10-21(16)24(22)30)27-35(31,32)29(2)14-20-15-33-7-8-34-20/h3-6,9-13,20,27H,7-8,14-15H2,1-2H3/t20-/m1/s1",JGEBLDKNWBUGRZ-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.62,,IC50,,24.0,,=,,,,20145145,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,denfivontinib,8108,,78357765,CN1CCC(CC1)Nc1nc(Nc2ccc(cc2)Oc2ccccc2)c2c(n1)c(Br)c[nH]c2=O,"InChI=1S/C25H25BrN6O2/c1-32-13-11-17(12-14-32)29-25-30-22-20(26)15-27-24(33)21(22)23(31-25)28-16-7-9-19(10-8-16)34-18-5-3-2-4-6-18/h2-10,15,17H,11-14H2,1H3,(H,27,33)(H2,28,29,30,31)",SXWMIXPJPNCXQQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,24532805,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,LDC1267,8247,,56847486,CCOc1cn(nc1C(=O)Nc1ccc(c(c1)F)Oc1ccnc2c1cc(OC)c(c2)OC)c1ccc(cc1C)F,"InChI=1S/C30H26F2N4O5/c1-5-40-28-16-36(23-8-6-18(31)12-17(23)2)35-29(28)30(37)34-19-7-9-25(21(32)13-19)41-24-10-11-33-22-15-27(39-4)26(38-3)14-20(22)24/h6-16H,5H2,1-4H3,(H,34,37)",ISPBCAXOSOLFME-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,,,,24553136,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,gilteritinib,8708,,49803313,COc1cc(ccc1N1CCC(CC1)N1CCN(CC1)C)Nc1nc(NC2CCOCC2)c(nc1C(=O)N)CC,"InChI=1S/C29H44N8O3/c1-4-23-28(31-20-9-17-40-18-10-20)34-29(26(33-23)27(30)38)32-21-5-6-24(25(19-21)39-3)37-11-7-22(8-12-37)36-15-13-35(2)14-16-36/h5-6,19-20,22H,4,7-18H2,1-3H3,(H2,30,38)(H2,31,32,34)",GYQYAJJFPNQOOW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,~,,,,27908881,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,merestinib,9841,,44603533,Fc1ccc(cc1)n1c(C)ccc(c1=O)C(=O)Nc1ccc(c(c1)F)Oc1cc2cnn(c2cc1c1c[nH]nc1)C,"InChI=1S/C30H22F2N6O3/c1-17-3-9-23(30(40)38(17)22-7-4-20(31)5-8-22)29(39)36-21-6-10-27(25(32)12-21)41-28-11-18-16-35-37(2)26(18)13-24(28)19-14-33-34-15-19/h3-16H,1-2H3,(H,33,34)(H,36,39)",QHADVLVFMKEIIP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,9.1,,Kd,,0.8,,=,Binding constant determined by KINOMEScan assay.,,,23275061,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,sitravatinib,9920,,25212148,COCCNCc1ccc(nc1)c1sc2c(c1)nccc2Oc1ccc(cc1F)NC(=O)C1(CC1)C(=O)Nc1ccc(cc1)F,"InChI=1S/C33H29F2N5O4S/c1-43-15-14-36-18-20-2-8-25(38-19-20)29-17-26-30(45-29)28(10-13-37-26)44-27-9-7-23(16-24(27)35)40-32(42)33(11-12-33)31(41)39-22-5-3-21(34)4-6-22/h2-10,13,16-17,19,36H,11-12,14-15,18H2,1H3,(H,39,41)(H,40,42)",WLAVZAAODLTUSW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,In a biochemical enzyme activity assay.,,,26675259,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,UNC4203,10131,,118443595,CCC[C@@H](Nc1ncc2c(n1)n(cc2c1ccc(cc1)CN1CCCN(CC1)C)[C@@H]1CC[C@H](CC1)O)C,"InChI=1S/C30H44N6O/c1-4-6-22(2)32-30-31-19-27-28(21-36(29(27)33-30)25-11-13-26(37)14-12-25)24-9-7-23(8-10-24)20-35-16-5-15-34(3)17-18-35/h7-10,19,21-22,25-26,37H,4-6,11-18,20H2,1-3H3,(H,31,32,33)/t22-,25-,26-/m0/s1",HYUGTGGDEAGXJP-HRNNMHKYSA-N,Inhibitor,Inhibition,,,,,pKi,,9.37,,Ki,,0.43,,=,,,,30347155,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,RIPK1 inhibitor 22b,10155,,137321158,CCn1cc(c2c1ncnc2N)c1ccc2c(c1)CCN2C(=O)Cc1cccc(c1)OC(F)(F)F,"InChI=1S/C25H22F3N5O2/c1-2-32-13-19(22-23(29)30-14-31-24(22)32)16-6-7-20-17(12-16)8-9-33(20)21(34)11-15-4-3-5-18(10-15)35-25(26,27)28/h3-7,10,12-14H,2,8-9,11H2,1H3,(H2,29,30,31)",APPXQUDJLJXULP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.54,,IC50,,29.0,,=,,,,30480444,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,RIPK1 inhibitor 22b,10155,,137321158,CCn1cc(c2c1ncnc2N)c1ccc2c(c1)CCN2C(=O)Cc1cccc(c1)OC(F)(F)F,"InChI=1S/C25H22F3N5O2/c1-2-32-13-19(22-23(29)30-14-31-24(22)32)16-6-7-20-17(12-16)8-9-33(20)21(34)11-15-4-3-5-18(10-15)35-25(26,27)28/h3-7,10,12-14H,2,8-9,11H2,1H3,(H2,29,30,31)",APPXQUDJLJXULP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.54,,IC50,,29.0,,=,,,,30480444,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,belizatinib,10474,,57345941,CC(NC(=O)C1CCC(CC1)n1c(NC(=O)c2ccc(cc2)F)nc2c1cc(cc2)CN1CCC(CC1)C(O)(C)C)C,"InChI=1S/C33H44FN5O3/c1-21(2)35-30(40)24-8-12-27(13-9-24)39-29-19-22(20-38-17-15-25(16-18-38)33(3,4)42)5-14-28(29)36-32(39)37-31(41)23-6-10-26(34)11-7-23/h5-7,10-11,14,19,21,24-25,27,42H,8-9,12-13,15-18,20H2,1-4H3,(H,35,40)(H,36,37,41)",WSTUJEXAPHIEIM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.74,,Kd,,18.0,,=,Binding affinity <i>in vitro</i>.,,,22734674,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,zanzalintinib,12093,,139350422,Fc1ccc(cc1)NC(=O)C1(CC1)C(=O)Nc1ccc(cc1)Oc1ccnc2cc(c(cc12)C(=O)NC)OC,"InChI=1S/C29H25FN4O5/c1-31-26(35)22-15-21-23(16-25(22)38-2)32-14-11-24(21)39-20-9-7-19(8-10-20)34-28(37)29(12-13-29)27(36)33-18-5-3-17(30)4-6-18/h3-11,14-16H,12-13H2,1-2H3,(H,31,35)(H,33,36)(H,34,37)",JSPCKALGNNVYOO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,<,Inhibition of substrate phosphorylation by hMER (residues R557-E882 with H628Q and R794A) in vitro,,,,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,SLC-391,12320,,118110201,C1CC1Cc1nnc(o1)c1c(ncc(c1)c1cn(nc1)C1CCNCC1)N,"InChI=1S/C19H23N7O/c20-18-16(19-25-24-17(27-19)7-12-1-2-12)8-13(9-22-18)14-10-23-26(11-14)15-3-5-21-6-4-15/h8-12,15,21H,1-7H2,(H2,20,22)",JYVSYFGHYFXYBE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,<,,,,,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,adrixetinib,12375,,156440741,COc1cc2c(ccnc2cc1OC)Oc1ccc(nc1)NC(=O)c1nn(cc1OCC(F)(F)F)CCC,"InChI=1S/C25H24F3N5O5/c1-4-9-33-13-21(37-14-25(26,27)28)23(32-33)24(34)31-22-6-5-15(12-30-22)38-18-7-8-29-17-11-20(36-3)19(35-2)10-16(17)18/h5-8,10-13H,4,9,14H2,1-3H3,(H,30,31,34)",BWUUJXXFCSYLFW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.0,,Kd,,100.0,,<,,,,,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,metatinib,12614,,44155856,C1=CC(=CC=C1C2=CNC=C(C2=O)C(=O)NC3=CC(=C(C=C3)OC4=C(C(=NC=C4)N)Cl)F)F,"InChI=1S/C23H15ClF2N4O3/c24-20-19(7-8-29-22(20)27)33-18-6-5-14(9-17(18)26)30-23(32)16-11-28-10-15(21(16)31)12-1-3-13(25)4-2-12/h1-11H,(H2,27,29)(H,28,31)(H,30,32)",PDYXPCKITKHFOZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.89,,IC50,,129.9,,=,Inhibition at intracellular ATP concentration of 1 mM,,,36056187,
"MER proto-oncogene, tyrosine kinase",1837,Q12866,Human,metatinib,12614,,44155856,C1=CC(=CC=C1C2=CNC=C(C2=O)C(=O)NC3=CC(=C(C=C3)OC4=C(C(=NC=C4)N)Cl)F)F,"InChI=1S/C23H15ClF2N4O3/c24-20-19(7-8-29-22(20)27)33-18-6-5-14(9-17(18)26)30-23(32)16-11-28-10-15(21(16)31)12-1-3-13(25)4-2-12/h1-11H,(H2,27,29)(H,28,31)(H,30,32)",PDYXPCKITKHFOZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.65,,Ki,,22.4,,=,,,,36056187,
