target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
P2Y<sub>11</sub> receptor,327,Q96G91,Human,2MeSATP,1711,,5310983,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C11H18N5O13P3S/c1-33-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(27-10)2-26-31(22,23)29-32(24,25)28-30(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H,22,23)(H,24,25)(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",XNOBOKJVOTYSJV-KQYNXXCUSA-N,Agonist,Full agonist,,,,,pEC50,4.3,,3.7,,,,,,,,,10578132,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,ADP,1712,,6022,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O10P2/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(24-10)1-23-27(21,22)25-26(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",XTWYTFMLZFPYCI-KQYNXXCUSA-N,Agonist,Agonist,,yes,,,,,,,,,,,=,,,,10578132,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Full agonist,,yes,,,pEC50,5.6,,4.2,EC50,,,,=,,,,10578132|12761346|12213051,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,ATP&gamma;S,1714,,44123300,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=S)([O-])[O-])[O-])[O-])O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O12P3S/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(25-10)1-24-28(18,19)26-29(20,21)27-30(22,23)31/h2-4,6-7,10,16-17H,1H2,(H,18,19)(H,20,21)(H2,11,12,13)(H2,22,23,31)/p-4/t4-,6-,7-,10-/m1/s1",NLTUCYMLOPLUHL-KQYNXXCUSA-J,Agonist,Full agonist,,,,,pEC50,5.5,,4.9,,,,,=,,,,10578132,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,suramin,1728,,5361,O=C(Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O,"InChI=1S/C51H40N6O23S6/c1-25-9-11-29(49(60)54-37-13-15-41(83(69,70)71)35-21-33(81(63,64)65)23-43(45(35)37)85(75,76)77)19-39(25)56-47(58)27-5-3-7-31(17-27)52-51(62)53-32-8-4-6-28(18-32)48(59)57-40-20-30(12-10-26(40)2)50(61)55-38-14-16-42(84(72,73)74)36-22-34(82(66,67)68)24-44(46(36)38)86(78,79)80/h3-24H,1-2H3,(H,54,60)(H,55,61)(H,56,58)(H,57,59)(H2,52,53,62)(H,63,64,65)(H,66,67,68)(H,69,70,71)(H,72,73,74)(H,75,76,77)(H,78,79,80)",FIAFUQMPZJWCLV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,6.0,,4.8,,,,,=,,,,10578132,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,UTP,1734,,6133,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H15N2O15P3/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(24-8)3-23-28(19,20)26-29(21,22)25-27(16,17)18/h1-2,4,6-8,13-14H,3H2,(H,19,20)(H,21,22)(H,10,12,15)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",PGAVKCOVUIYSFO-XVFCMESISA-N,Agonist,Full agonist,,yes,,,pEC50,,5.2,,,,,,=,,,,12761346,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,reactive blue-2,1739,,656725,OS(=O)(=O)c1cc(Nc2ccc(c(c2)S(=O)(=O)O)Nc2nc(Cl)nc(n2)Nc2cccc(c2)S(=O)(=O)O)c2c(c1N)C(=O)c1c(C2=O)cccc1,"InChI=1S/C29H20ClN7O11S3/c30-27-35-28(33-13-4-3-5-15(10-13)49(40,41)42)37-29(36-27)34-18-9-8-14(11-20(18)50(43,44)45)32-19-12-21(51(46,47)48)24(31)23-22(19)25(38)16-6-1-2-7-17(16)26(23)39/h1-12,32H,31H2,(H,40,41,42)(H,43,44,45)(H,46,47,48)(H2,33,34,35,36,37)",JQYMGXZJTCOARG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.0,,,,,,=,,,,10578132,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,ADP&beta;S,1755,,5310996,O[C@@H]1[C@@H](COP(=O)(OP(=S)(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O9P2S/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(23-10)1-22-25(18,19)24-26(20,21)27/h2-4,6-7,10,16-17H,1H2,(H,18,19)(H2,11,12,13)(H2,20,21,27)/t4-,6-,7-,10-/m1/s1",HCIKUKNAJRJFOW-KQYNXXCUSA-N,Agonist,Full agonist,,,,,pEC50,4.5,,3.8,,,,,=,,,,10578132,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,AR-C67085,1756,,5310954,CCCSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(C(P(=O)(O)O)(Cl)Cl)O)O,"InChI=1S/C14H22Cl2N5O12P3S/c1-2-3-37-13-19-10(17)7-11(20-13)21(5-18-7)12-9(23)8(22)6(32-12)4-31-36(29,30)33-35(27,28)14(15,16)34(24,25)26/h5-6,8-9,12,22-23H,2-4H2,1H3,(H,27,28)(H,29,30)(H2,17,19,20)(H2,24,25,26)/t6-,8-,9-,12-/m1/s1",ZLIAJZQKKBOFJR-WOUKDFQISA-N,Agonist,Full agonist,,,,,pEC50,,8.52,,,,,,=,,,,10578132|15893764,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,BzATP,1757,,115205,O[C@@H]1[C@H](OC(=O)c2ccc(cc2)C(=O)c2ccccc2)[C@H](O[C@H]1n1cnc2c1ncnc2N)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C24H24N5O15P3/c25-21-17-22(27-11-26-21)29(12-28-17)23-19(31)20(16(41-23)10-40-46(36,37)44-47(38,39)43-45(33,34)35)42-24(32)15-8-6-14(7-9-15)18(30)13-4-2-1-3-5-13/h1-9,11-12,16,19-20,23,31H,10H2,(H,36,37)(H,38,39)(H2,25,26,27)(H2,33,34,35)/t16-,19-,20-,23-/m1/s1",AWJJLYZBWRIBCZ-UGTJMOTHSA-N,Agonist,Full agonist,,,,,pEC50,5.1,,5.0,,,,,,,,,10578132,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,dATP,1760,,15993,O[C@H]1C[C@@H](O[C@@H]1COP(=O)(OP(=O)(OP(=O)(O)O)O)O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O12P3/c11-9-8-10(13-3-12-9)15(4-14-8)7-1-5(16)6(25-7)2-24-29(20,21)27-30(22,23)26-28(17,18)19/h3-7,16H,1-2H2,(H,20,21)(H,22,23)(H2,11,12,13)(H2,17,18,19)/t5-,6+,7+/m0/s1",SUYVUBYJARFZHO-RRKCRQDMSA-N,Agonist,Full agonist,,,,,pEC50,5.0,,4.8,,,,,,,,,10578132,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,NF157,1761,,11636757,O=C(Nc1cccc(c1)C(=O)Nc1cc(ccc1F)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)Nc1cccc(c1)C(=O)Nc1cc(ccc1F)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O,"InChI=1S/C49H34F2N6O23S6/c50-33-9-7-25(47(60)54-35-11-13-39(83(69,70)71)31-19-29(81(63,64)65)21-41(43(31)35)85(75,76)77)17-37(33)56-45(58)23-3-1-5-27(15-23)52-49(62)53-28-6-2-4-24(16-28)46(59)57-38-18-26(8-10-34(38)51)48(61)55-36-12-14-40(84(72,73)74)32-20-30(82(66,67)68)22-42(44(32)36)86(78,79)80/h1-22H,(H,54,60)(H,55,61)(H,56,58)(H,57,59)(H2,52,53,62)(H,63,64,65)(H,66,67,68)(H,69,70,71)(H,72,73,74)(H,75,76,77)(H,78,79,80)",UDVIAMRWOLIUAE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.35,,,,,,=,,,,16250663,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,NF340,1762,,73755007,[Na]OS(=O)(=O)c1cc(NC(=O)c2ccc(c(c2)NC(=O)Nc2cc(ccc2C)C(=O)Nc2cc(cc3c2cc(cc3)S(=O)(=O)O[Na])S(=O)(=O)O[Na])C)c2c(c1)ccc(c2)S(=O)(=O)O[Na],"InChI=1S/C37H30N4O15S4.4Na/c1-19-3-5-23(35(42)38-33-17-27(59(51,52)53)11-21-7-9-25(15-29(21)33)57(45,46)47)13-31(19)40-37(44)41-32-14-24(6-4-20(32)2)36(43)39-34-18-28(60(54,55)56)12-22-8-10-26(16-30(22)34)58(48,49)50;;;;/h3-18H,1-2H3,(H,38,42)(H,39,43)(H2,40,41,44)(H,45,46,47)(H,48,49,50)(H,51,52,53)(H,54,55,56);;;;/q;4*+1/p-4",SJMHXBFWMZYDBY-UHFFFAOYSA-J,Antagonist,Antagonist,,,,,pEC50,7.7,,7.35,,,,,=,,,,18404494,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,NF340,1762,,73755007,[Na]OS(=O)(=O)c1cc(NC(=O)c2ccc(c(c2)NC(=O)Nc2cc(ccc2C)C(=O)Nc2cc(cc3c2cc(cc3)S(=O)(=O)O[Na])S(=O)(=O)O[Na])C)c2c(c1)ccc(c2)S(=O)(=O)O[Na],"InChI=1S/C37H30N4O15S4.4Na/c1-19-3-5-23(35(42)38-33-17-27(59(51,52)53)11-21-7-9-25(15-29(21)33)57(45,46)47)13-31(19)40-37(44)41-32-14-24(6-4-20(32)2)36(43)39-34-18-28(60(54,55)56)12-22-8-10-26(16-30(22)34)58(48,49)50;;;;/h3-18H,1-2H3,(H,38,42)(H,39,43)(H2,40,41,44)(H,45,46,47)(H,48,49,50)(H,51,52,53)(H,54,55,56);;;;/q;4*+1/p-4",SJMHXBFWMZYDBY-UHFFFAOYSA-J,Antagonist,Antagonist,,,,,pIC50,7.1,,6.4,,,,,=,,,,19815812,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,NAADP,2450,,123953,O[C@@H]1[C@H](O)[C@H](O[C@H]1[n+]1cccc(c1)C(=O)O)COP(=O)(OP(=O)(OC[C@H]1O[C@H]([C@@H]([C@@H]1O)OP(=O)(O)O)n1cnc2c1ncnc2N)O)O,"InChI=1S/C21H27N6O18P3/c22-17-12-18(24-7-23-17)27(8-25-12)20-16(44-46(33,34)35)14(29)11(43-20)6-41-48(38,39)45-47(36,37)40-5-10-13(28)15(30)19(42-10)26-3-1-2-9(4-26)21(31)32/h1-4,7-8,10-11,13-16,19-20,28-30H,5-6H2,(H6-,22,23,24,31,32,33,34,35,36,37,38,39)/p+1/t10-,11-,13-,14-,15-,16-,19-,20-/m1/s1",QOTXBMGJKFVZRD-HISDBWNOSA-O,Agonist,Full agonist,,,,,,,,,,,,,=,,,,17707504,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,NAD,2451,,5892,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2cnc3c2ncnc3N)O)[O-])O[C@H]([C@@H]1O)[n+]1cccc(c1)C(=O)N,"InChI=1S/C21H27N7O14P2/c22-17-12-19(25-7-24-17)28(8-26-12)21-16(32)14(30)11(41-21)6-39-44(36,37)42-43(34,35)38-5-10-13(29)15(31)20(40-10)27-3-1-2-9(4-27)18(23)33/h1-4,7-8,10-11,13-16,20-21,29-32H,5-6H2,(H5-,22,23,24,25,33,34,35,36,37)/t10-,11-,13-,14-,15-,16-,20-,21-/m1/s1",BAWFJGJZGIEFAR-NNYOXOHSSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,16926152,
P2Y<sub>11</sub> receptor,327,Q96G91,Human,NF546,4046,,73755075,[Na]OP(=O)(Cc1cc(ccc1NC(=O)c1ccc(c(c1)NC(=O)c1cccc(c1)NC(=O)Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(cc1CP(=O)(O[Na])O)CP(=O)(O[Na])O)C)CP(=O)(O[Na])O)O,"InChI=1S/C47H48N6O17P4.4Na/c1-27-9-13-33(45(56)50-39-15-11-29(23-71(59,60)61)17-35(39)25-73(65,66)67)21-41(27)52-43(54)31-5-3-7-37(19-31)48-47(58)49-38-8-4-6-32(20-38)44(55)53-42-22-34(14-10-28(42)2)46(57)51-40-16-12-30(24-72(62,63)64)18-36(40)26-74(68,69)70;;;;/h3-22H,23-26H2,1-2H3,(H,50,56)(H,51,57)(H,52,54)(H,53,55)(H2,48,49,58)(H2,59,60,61)(H2,62,63,64)(H2,65,66,67)(H2,68,69,70);;;;/q;4*+1/p-4",GSMUPMANKNAMAS-UHFFFAOYSA-J,Agonist,Full agonist,,,,,pEC50,,6.27,,,,,,=,,,,19815812,
