target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
S1P<sub>1</sub> receptor,275,P21453,Human,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pEC50,,9.54,,EC50,,0.29,,=,,,,31805144,
S1P<sub>1</sub> receptor,275,P21453,Human,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pEC50,9.4,,7.1,EC50,79.4,,0.4,=,,,,11705398|17114004|9765227|11967257|14732717,
S1P<sub>1</sub> receptor,275,O08530,Mouse,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,,,,pEC50,,8.85,,EC50,,1.4,,=,,,,17114004|14732717,
S1P<sub>1</sub> receptor,275,P21453,Human,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,,,,pKd,9.41,,7.88,Kd,13.2,,0.39,=,,,,10446161|17170199,
S1P<sub>1</sub> receptor,275,P21453,Human,fingolimod,2407,,107970,CCCCCCCCc1ccc(cc1)CCC(CO)(CO)N,"InChI=1S/C19H33NO2/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-22/h9-12,21-22H,2-8,13-16,20H2,1H3",KKGQTZUTZRNORY-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pIC50,,6.08,,IC50,,840.0,,=,,,,15615513,
S1P<sub>1</sub> receptor,275,O08530,Mouse,KRP 203-phosphate,2923,,56947075,OCC(COP(=O)(O)O)(CCc1ccc(cc1Cl)Sc1cccc(c1)Oc1ccccc1)N,"InChI=1S/C23H25ClNO6PS/c24-22-14-21(10-9-17(22)11-12-23(25,15-26)16-30-32(27,28)29)33-20-8-4-7-19(13-20)31-18-5-2-1-3-6-18/h1-10,13-14,26H,11-12,15-16,25H2,(H2,27,28,29)",BZVUYJGCYLMFGX-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,9.07,,,,,,=,,,,17898319,
S1P<sub>1</sub> receptor,275,P21453,Human,fingolimod-phosphate,2924,,9908268,CCCCCCCCc1ccc(cc1)CCC(COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)",LRFKWQGGENFBFO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,9.52,,EC50,,0.3,,=,,,,14747617,
S1P<sub>1</sub> receptor,275,P21453,Human,fingolimod-phosphate,2924,,9908268,CCCCCCCCc1ccc(cc1)CCC(COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)",LRFKWQGGENFBFO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,9.5,,8.1,,,,,=,,,,11967257|14747617,
S1P<sub>1</sub> receptor,275,O08530,Mouse,fingolimod-phosphate,2924,,9908268,CCCCCCCCc1ccc(cc1)CCC(COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)",LRFKWQGGENFBFO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,9.5,,8.2,,,,,=,,,,17898319|11967257,
S1P<sub>1</sub> receptor,275,P21453,Human,fingolimod-phosphate,2924,,9908268,CCCCCCCCc1ccc(cc1)CCC(COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)",LRFKWQGGENFBFO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,9.52,,IC50,,0.3,,=,,,,14747617,
S1P<sub>1</sub> receptor,275,P21453,Human,AUY954,2925,,11259583,OC(=O)CCNCc1ccc2c(c1)cc(s2)c1ccc(c(c1)C(F)(F)F)c1ccccc1,"InChI=1S/C25H20F3NO2S/c26-25(27,28)21-13-18(7-8-20(21)17-4-2-1-3-5-17)23-14-19-12-16(6-9-22(19)32-23)15-29-11-10-24(30)31/h1-9,12-14,29H,10-11,15H2,(H,30,31)",SKYYWSWIUKISCX-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.92,,EC50,,1.2,,=,,,,17114004,
S1P<sub>1</sub> receptor,275,O08530,Mouse,AUY954,2925,,11259583,OC(=O)CCNCc1ccc2c(c1)cc(s2)c1ccc(c(c1)C(F)(F)F)c1ccccc1,"InChI=1S/C25H20F3NO2S/c26-25(27,28)21-13-18(7-8-20(21)17-4-2-1-3-5-17)23-14-19-12-16(6-9-22(19)32-23)15-29-11-10-24(30)31/h1-9,12-14,29H,10-11,15H2,(H,30,31)",SKYYWSWIUKISCX-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,9.05,,EC50,,0.9,,=,,,,17114004,
S1P<sub>1</sub> receptor,275,P21453,Human,SEW2871,2926,,4077460,FC(c1sc(cc1c1ccccc1)c1onc(n1)c1cccc(c1)C(F)(F)F)(F)F,"InChI=1S/C20H10F6N2OS/c21-19(22,23)13-8-4-7-12(9-13)17-27-18(29-28-17)15-10-14(11-5-2-1-3-6-11)16(30-15)20(24,25)26/h1-10H",OYMNPJXKQVTQTR-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,7.9,,7.54,EC50,28.8,,12.6,=,,,,18708635|14732717,
S1P<sub>1</sub> receptor,275,O08530,Mouse,SEW2871,2926,,4077460,FC(c1sc(cc1c1ccccc1)c1onc(n1)c1cccc(c1)C(F)(F)F)(F)F,"InChI=1S/C20H10F6N2OS/c21-19(22,23)13-8-4-7-12(9-13)17-27-18(29-28-17)15-10-14(11-5-2-1-3-6-11)16(30-15)20(24,25)26/h1-10H",OYMNPJXKQVTQTR-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.68,,EC50,,20.7,,=,,,,14732717,
S1P<sub>1</sub> receptor,275,P21453,Human,SEW2871,2926,,4077460,FC(c1sc(cc1c1ccccc1)c1onc(n1)c1cccc(c1)C(F)(F)F)(F)F,"InChI=1S/C20H10F6N2OS/c21-19(22,23)13-8-4-7-12(9-13)17-27-18(29-28-17)15-10-14(11-5-2-1-3-6-11)16(30-15)20(24,25)26/h1-10H",OYMNPJXKQVTQTR-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,7.7,,5.5,Ki,2890.0,,18.0,=,,,,14732717,
S1P<sub>1</sub> receptor,275,P21453,Human,CYM5181,2927,,976135,CCOc1cc(ccc1OCC)c1onc(n1)c1ccncc1,"InChI=1S/C17H17N3O3/c1-3-21-14-6-5-13(11-15(14)22-4-2)17-19-16(20-23-17)12-7-9-18-10-8-12/h5-11H,3-4H2,1-2H3",MMKXHTDCKLZHIM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.47,,,,,,=,,,,18708635,
S1P<sub>1</sub> receptor,275,P21453,Human,CYM5442,2928,,25110406,OCCNC1CCc2c1cccc2c1noc(n1)c1ccc(c(c1)OCC)OCC,"InChI=1S/C23H27N3O4/c1-3-28-20-11-8-15(14-21(20)29-4-2)23-25-22(26-30-23)18-7-5-6-17-16(18)9-10-19(17)24-12-13-27/h5-8,11,14,19,24,27H,3-4,9-10,12-13H2,1-2H3",NUIKTBLZSPQGCP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.91,,,,,,=,,,,18708635,
S1P<sub>1</sub> receptor,275,P21453,Human,compound 26 [PMID: 16190743],2929,,10430549,CC(Cc1ccc(cc1)c1onc(n1)c1ccc(cc1)CN1CC(C1)C(=O)O)C,"InChI=1S/C23H25N3O3/c1-15(2)11-16-3-9-19(10-4-16)22-24-21(25-29-22)18-7-5-17(6-8-18)12-26-13-20(14-26)23(27)28/h3-10,15,20H,11-14H2,1-2H3,(H,27,28)",SHQNRSGKLNMHOS-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,9.22,,,,,,,,,,16190743,
S1P<sub>1</sub> receptor,275,P21453,Human,VPC44116,2930,,11545181,CCCCCCCCc1cccc(c1)NC(=O)[C@@H](CCP(=O)(O)O)N,"InChI=1S/C18H31N2O4P/c1-2-3-4-5-6-7-9-15-10-8-11-16(14-15)20-18(21)17(19)12-13-25(22,23)24/h8,10-11,14,17H,2-7,9,12-13,19H2,1H3,(H,20,21)(H2,22,23,24)/t17-/m1/s1",FMLHSOGKNHADEE-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pIC50,,7.57,,,,,,=,,,,17113298,
S1P<sub>1</sub> receptor,275,P21453,Human,VPC44116,2930,,11545181,CCCCCCCCc1cccc(c1)NC(=O)[C@@H](CCP(=O)(O)O)N,"InChI=1S/C18H31N2O4P/c1-2-3-4-5-6-7-9-15-10-8-11-16(14-15)20-18(21)17(19)12-13-25(22,23)24/h8,10-11,14,17H,2-7,9,12-13,19H2,1H3,(H,20,21)(H2,22,23,24)/t17-/m1/s1",FMLHSOGKNHADEE-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pKi,,8.52,,Ki,,3.0,,=,,,,17113298,
S1P<sub>1</sub> receptor,275,P21453,Human,W146,2931,,6857802,CCCCCCc1cccc(c1)NC(=O)[C@@H](CCP(=O)(O)O)N,"InChI=1S/C16H27N2O4P/c1-2-3-4-5-7-13-8-6-9-14(12-13)18-16(19)15(17)10-11-23(20,21)22/h6,8-9,12,15H,2-5,7,10-11,17H2,1H3,(H,18,19)(H2,20,21,22)/t15-/m1/s1",FWJRVGZWNDOOFH-OAHLLOKOSA-N,Antagonist,Antagonist,,,,,pKi,,7.11,,Ki,,77.0,,=,,,,16829954,
S1P<sub>1</sub> receptor,275,P21453,Human,AFD(R),2937,,10904818,CCCCCCCOc1ccc(cc1)CC[C@](COP(=O)(O)O)(N)C,"InChI=1S/C18H32NO5P/c1-3-4-5-6-7-14-23-17-10-8-16(9-11-17)12-13-18(2,19)15-24-25(20,21)22/h8-11H,3-7,12-15,19H2,1-2H3,(H2,20,21,22)/t18-/m1/s1",NMRLBSIYIBOLLJ-GOSISDBHSA-N,Agonist,Agonist,,,,,pEC50,8.8,,8.4,,,,,=,,,,11967257,
S1P<sub>1</sub> receptor,275,P21453,Human,VPC23019,3324,,11588811,CCCCCCCCc1cccc(c1)NC(=O)[C@@H](COP(=O)(O)O)N,"InChI=1S/C17H29N2O5P/c1-2-3-4-5-6-7-9-14-10-8-11-15(12-14)19-17(20)16(18)13-24-25(21,22)23/h8,10-12,16H,2-7,9,13,18H2,1H3,(H,19,20)(H2,21,22,23)/t16-/m1/s1",MRUSUGVVWGNKFE-MRXNPFEDSA-N,Antagonist,Antagonist,,,,,pKi,,7.86,,,,,,=,,,,15590668,
S1P<sub>1</sub> receptor,275,P21453,Human,VPC03090-P,6992,,73755254,CCCCCCCCc1cccc(c1)C1CC(C1)(N)COP(=O)(O)O,"InChI=1S/C19H32NO4P/c1-2-3-4-5-6-7-9-16-10-8-11-17(12-16)18-13-19(20,14-18)15-24-25(21,22)23/h8,10-12,18H,2-7,9,13-15,20H2,1H3,(H2,21,22,23)",LNMFICMTNRORPU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.68,,7.62,Ki,24.0,,21.0,=,,,,21632869,
S1P<sub>1</sub> receptor,275,O08530,Mouse,VPC03090-P,6992,,73755254,CCCCCCCCc1cccc(c1)C1CC(C1)(N)COP(=O)(O)O,"InChI=1S/C19H32NO4P/c1-2-3-4-5-6-7-9-16-10-8-11-17(12-16)18-13-19(20,14-18)15-24-25(21,22)23/h8,10-12,18H,2-7,9,13-15,20H2,1H3,(H2,21,22,23)",LNMFICMTNRORPU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.85,,7.67,Ki,21.3,,14.0,=,,,,21632869,
S1P<sub>1</sub> receptor,275,P21453,Human,NIBR-0213,6997,,59393720,OC(=O)[C@@H](NC(=O)c1c(C)cc(cc1C)c1cccc(c1)N[C@@H](c1ccc(c(c1)C)Cl)C)C,"InChI=1S/C27H29ClN2O3/c1-15-11-20(9-10-24(15)28)18(4)29-23-8-6-7-21(14-23)22-12-16(2)25(17(3)13-22)26(31)30-19(5)27(32)33/h6-14,18-19,29H,1-5H3,(H,30,31)(H,32,33)/t18-,19+/m1/s1",KYHUARFFBDLROH-MOPGFXCFSA-N,Antagonist,Antagonist,,,,,pIC50,,8.6,,IC50,,2.5,,=,,,,22999882,
S1P<sub>1</sub> receptor,275,P21453,Human,NIBR-0213,6997,,59393720,OC(=O)[C@@H](NC(=O)c1c(C)cc(cc1C)c1cccc(c1)N[C@@H](c1ccc(c(c1)C)Cl)C)C,"InChI=1S/C27H29ClN2O3/c1-15-11-20(9-10-24(15)28)18(4)29-23-8-6-7-21(14-23)22-12-16(2)25(17(3)13-22)26(31)30-19(5)27(32)33/h6-14,18-19,29H,1-5H3,(H,30,31)(H,32,33)/t18-,19+/m1/s1",KYHUARFFBDLROH-MOPGFXCFSA-N,Antagonist,Antagonist,,,,,pKd,,9.43,,Kd,,0.37,,=,,,,22999882,
S1P<sub>1</sub> receptor,275,P21453,Human,ozanimod,8709,,52938427,OCCN[C@H]1CCc2c1cccc2c1noc(n1)c1ccc(c(c1)C#N)OC(C)C,"InChI=1S/C23H24N4O3/c1-14(2)29-21-9-6-15(12-16(21)13-24)23-26-22(27-30-23)19-5-3-4-18-17(19)7-8-20(18)25-10-11-28/h3-6,9,12,14,20,25,28H,7-8,10-11H2,1-2H3/t20-/m0/s1",XRVDGNKRPOAQTN-FQEVSTJZSA-N,Agonist,Agonist,,,yes,,pEC50,,9.8,,EC50,,0.16,,=,In a cAMP assay.,,,18708635|26990079,
S1P<sub>1</sub> receptor,275,P21453,Human,ozanimod,8709,,52938427,OCCN[C@H]1CCc2c1cccc2c1noc(n1)c1ccc(c(c1)C#N)OC(C)C,"InChI=1S/C23H24N4O3/c1-14(2)29-21-9-6-15(12-16(21)13-24)23-26-22(27-30-23)19-5-3-4-18-17(19)7-8-20(18)25-10-11-28/h3-6,9,12,14,20,25,28H,7-8,10-11H2,1-2H3/t20-/m0/s1",XRVDGNKRPOAQTN-FQEVSTJZSA-N,Agonist,Agonist,,,,,pEC50,,9.48,,EC50,,0.33,,=,,,,31805144,
S1P<sub>1</sub> receptor,275,P21453,Human,ozanimod,8709,,52938427,OCCN[C@H]1CCc2c1cccc2c1noc(n1)c1ccc(c(c1)C#N)OC(C)C,"InChI=1S/C23H24N4O3/c1-14(2)29-21-9-6-15(12-16(21)13-24)23-26-22(27-30-23)19-5-3-4-18-17(19)7-8-20(18)25-10-11-28/h3-6,9,12,14,20,25,28H,7-8,10-11H2,1-2H3/t20-/m0/s1",XRVDGNKRPOAQTN-FQEVSTJZSA-N,Agonist,Agonist,,,yes,,pEC50,,9.39,,EC50,,0.41,,=,In a GTP&gamma;S assay.,,,26990079,
S1P<sub>1</sub> receptor,275,P21453,Human,siponimod,9289,,44599207,CCc1cc(ccc1CN1CC(C1)C(=O)O)/C(=N/OCc1ccc(c(c1)C(F)(F)F)C1CCCCC1)/C,"InChI=1S/C29H35F3N2O3/c1-3-21-14-23(10-11-24(21)15-34-16-25(17-34)28(35)36)19(2)33-37-18-20-9-12-26(22-7-5-4-6-8-22)27(13-20)29(30,31)32/h9-14,22,25H,3-8,15-18H2,1-2H3,(H,35,36)/b33-19+",KIHYPELVXPAIDH-HNSNBQBZSA-N,Agonist,Agonist,,,,,pEC50,,10.11,,EC50,,0.078,,=,,,,31805144,
S1P<sub>1</sub> receptor,275,P21453,Human,siponimod,9289,,44599207,CCc1cc(ccc1CN1CC(C1)C(=O)O)/C(=N/OCc1ccc(c(c1)C(F)(F)F)C1CCCCC1)/C,"InChI=1S/C29H35F3N2O3/c1-3-21-14-23(10-11-24(21)15-34-16-25(17-34)28(35)36)19(2)33-37-18-20-9-12-26(22-7-5-4-6-8-22)27(13-20)29(30,31)32/h9-14,22,25H,3-8,15-18H2,1-2H3,(H,35,36)/b33-19+",KIHYPELVXPAIDH-HNSNBQBZSA-N,Agonist,Agonist,,,yes,,pEC50,,9.4,,EC50,,0.4,,=,In a GTP&gamma;S binding assay,,,24900670|29735753,
S1P<sub>1</sub> receptor,275,P21453,Human,ponesimod,9320,,11363176,CCCN=C1S/C(=C\c2ccc(c(c2)Cl)OC[C@@H](CO)O)/C(=O)N1c1ccccc1C,"InChI=1S/C23H25ClN2O4S/c1-3-10-25-23-26(19-7-5-4-6-15(19)2)22(29)21(31-23)12-16-8-9-20(18(24)11-16)30-14-17(28)13-27/h4-9,11-12,17,27-28H,3,10,13-14H2,1-2H3/b21-12-,25-23?/t17-/m1/s1",LPAUOXUZGSBGDU-ULCCENQXSA-N,Agonist,Agonist,,,yes,,pEC50,,8.04,,EC50,,9.1,,=,In a radioligand binding assay using membranes from CHO cells expressing human S1P<sub>1</sub>,,,20446681,
S1P<sub>1</sub> receptor,275,P21453,Human,etrasimod,9331,,44623998,OC(=O)C[C@H]1CCc2c1[nH]c1c2cc(cc1)OCc1ccc(c(c1)C(F)(F)F)C1CCCC1,"InChI=1S/C26H26F3NO3/c27-26(28,29)22-11-15(5-8-19(22)16-3-1-2-4-16)14-33-18-7-10-23-21(13-18)20-9-6-17(12-24(31)32)25(20)30-23/h5,7-8,10-11,13,16-17,30H,1-4,6,9,12,14H2,(H,31,32)/t17-/m1/s1",MVGWUTBTXDYMND-QGZVFWFLSA-N,Agonist,Agonist,,,,,pEC50,,9.24,,EC50,,0.57,,=,,,,31805144,
S1P<sub>1</sub> receptor,275,P21453,Human,etrasimod,9331,,44623998,OC(=O)C[C@H]1CCc2c1[nH]c1c2cc(cc1)OCc1ccc(c(c1)C(F)(F)F)C1CCCC1,"InChI=1S/C26H26F3NO3/c27-26(28,29)22-11-15(5-8-19(22)16-3-1-2-4-16)14-33-18-7-10-23-21(13-18)20-9-6-17(12-24(31)32)25(20)30-23/h5,7-8,10-11,13,16-17,30H,1-4,6,9,12,14H2,(H,31,32)/t17-/m1/s1",MVGWUTBTXDYMND-QGZVFWFLSA-N,Agonist,Agonist,,,yes,,pEC50,,8.21,,EC50,,6.1,,=,In a &beta;-arrestin recruitment assay.,,,25516790,
S1P<sub>1</sub> receptor,275,P21453,Human,amiselimod phosphate,9491,,57704582,CCCCCCCOc1ccc(cc1C(F)(F)F)CC[C@](COP(=O)(O)O)(CO)N,"InChI=1S/C19H31F3NO6P/c1-2-3-4-5-6-11-28-17-8-7-15(12-16(17)19(20,21)22)9-10-18(23,13-24)14-29-30(25,26)27/h7-8,12,24H,2-6,9-11,13-14,23H2,1H3,(H2,25,26,27)/t18-/m1/s1",OFRUGVQKZMGHHH-GOSISDBHSA-N,Agonist,Agonist,,,,,pEC50,,10.89,,EC50,,0.013,,=,,,,31805144,
S1P<sub>1</sub> receptor,275,P21453,Human,amiselimod phosphate,9491,,57704582,CCCCCCCOc1ccc(cc1C(F)(F)F)CC[C@](COP(=O)(O)O)(CO)N,"InChI=1S/C19H31F3NO6P/c1-2-3-4-5-6-11-28-17-8-7-15(12-16(17)19(20,21)22)9-10-18(23,13-24)14-29-30(25,26)27/h7-8,12,24H,2-6,9-11,13-14,23H2,1H3,(H2,25,26,27)/t18-/m1/s1",OFRUGVQKZMGHHH-GOSISDBHSA-N,Agonist,Agonist,,,,,pEC50,,10.12,,EC50,,0.075,,=,In an intracellular Ca<sup>2+</sup> mobilization assay.,,,27714763,
S1P<sub>1</sub> receptor,275,P21453,Human,compound 43 [PMID: 26751273],9492,,49848557,OC(=O)CCN1CCc2c(C1)c(C)n(n2)c1nnc(s1)c1ccc(c(c1)Cl)OC(C)C,"InChI=1S/C21H24ClN5O3S/c1-12(2)30-18-5-4-14(10-16(18)22)20-23-24-21(31-20)27-13(3)15-11-26(9-7-19(28)29)8-6-17(15)25-27/h4-5,10,12H,6-9,11H2,1-3H3,(H,28,29)",BGAJNPLDJJBRHK-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,8.8,,,,,,=,In &beta;-arrestin and receptor internalisation assays.,,,26751273,
S1P<sub>1</sub> receptor,275,P21453,Human,SPM-354,9493,,49869062,CCC[C@@](COP(=O)(O)O)(CCc1ccc(cc1Cl)Sc1cc(ccc1O)C(F)(F)F)N,"InChI=1S/C20H24ClF3NO5PS/c1-2-8-19(25,12-30-31(27,28)29)9-7-13-3-5-15(11-16(13)21)32-18-10-14(20(22,23)24)4-6-17(18)26/h3-6,10-11,26H,2,7-9,12,25H2,1H3,(H2,27,28,29)/t19-/m0/s1",WDHXDLFPOPVGGO-IBGZPJMESA-N,Antagonist,Antagonist,,,,,pA2,,7.85,,,,,,=,In a &beta;-arrestin assay.,,,26494861,
S1P<sub>1</sub> receptor,275,P21453,Human,A-971432,9496,,46872626,OC(=O)C1CN(C1)Cc1ccc(cc1)OCc1ccc(c(c1)Cl)Cl,"InChI=1S/C18H17Cl2NO3/c19-16-6-3-13(7-17(16)20)11-24-15-4-1-12(2-5-15)8-21-9-14(10-21)18(22)23/h1-7,14H,8-11H2,(H,22,23)",WAAWETUDFSIYSD-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,6.44,,IC50,,362.0,,=,,,,26509640,
S1P<sub>1</sub> receptor,275,P21453,Human,ASP4058,9569,,16755143,C[C@@H](C(F)(F)F)Oc1ccc(cc1C(F)(F)F)c1onc(n1)c1ccc2c(c1)nc[nH]2,"InChI=1S/C19H12F6N4O2/c1-9(18(20,21)22)30-15-5-3-11(6-12(15)19(23,24)25)17-28-16(29-31-17)10-2-4-13-14(7-10)27-8-26-13/h2-9H,1H3,(H,26,27)/t9-/m0/s1",NJNXCJPSMWKXHO-VIFPVBQESA-N,Agonist,Agonist,,,yes,,pIC50,,8.13,,IC50,,7.4,,=,In a GTP&gamma;S binding assay.,,,25347187,
S1P<sub>1</sub> receptor,275,P21453,Human,cenerimod,9824,,49871973,OC[C@@H](COc1c(C)cc(cc1CC)c1noc(n1)c1cc(OC)nc(c1)C1CCCC1)O,"InChI=1S/C25H31N3O5/c1-4-16-10-18(9-15(2)23(16)32-14-20(30)13-29)24-27-25(33-28-24)19-11-21(17-7-5-6-8-17)26-22(12-19)31-3/h9-12,17,20,29-30H,4-8,13-14H2,1-3H3/t20-/m0/s1",KJKKMMMRWISKRF-FQEVSTJZSA-N,Agonist,Agonist,,,yes,,pEC50,,9.0,,EC50,,1.0,,=,,,,29226621,
S1P<sub>1</sub> receptor,275,P21453,Human,RP-101075,9889,,52938426,N#Cc1cc(ccc1OC(C)C)c1onc(n1)c1cccc2c1CC[C@@H]2N,"InChI=1S/C21H20N4O2/c1-12(2)26-19-9-6-13(10-14(19)11-22)21-24-20(25-27-21)17-5-3-4-16-15(17)7-8-18(16)23/h3-6,9-10,12,18H,7-8,23H2,1-2H3/t18-/m0/s1",WGUXQKIWMYYPQI-SFHVURJKSA-N,Agonist,Agonist,,,yes,,pEC50,,9.57,,EC50,,0.27,,=,As measured in a GTP&gamma;S assay.,,,29608575,
S1P<sub>1</sub> receptor,275,P21453,Human,RP-001,10309,,50911934,N#Cc1cc(ccc1OC(C)C)c1onc(n1)c1cccc2c1CCC2NCCC(=O)O,"InChI=1S/C24H24N4O4/c1-14(2)31-21-9-6-15(12-16(21)13-25)24-27-23(28-32-24)19-5-3-4-18-17(19)7-8-20(18)26-11-10-22(29)30/h3-6,9,12,14,20,26H,7-8,10-11H2,1-2H3,(H,29,30)",WNDDDFYFTSGSEC-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,11.05,,EC50,,0.009,,=,,,,21445057,
S1P<sub>1</sub> receptor,275,P21453,Human,SAR247799,10938,,53312127,OC(=O)COc1c(C)cc(cc1C)c1nc2c(o1)nc(nc2)Oc1cccc(c1)Cl,"InChI=1S/C21H16ClN3O5/c1-11-6-13(7-12(2)18(11)28-10-17(26)27)19-24-16-9-23-21(25-20(16)30-19)29-15-5-3-4-14(22)8-15/h3-9H,10H2,1-2H3,(H,26,27)",WRBZNIUFAKIIQG-UHFFFAOYSA-N,Agonist,Biased agonist,Preferentially activates downstream G protein signaling to a greater extent than &beta;-arrestin and internalization signaling pathways.,,,,pEC50,7.9,,6.31,EC50,493.0,,12.6,~,Measurements of inhibition of cAMP production in S1P<sub>1</sub>-CHO cells.,,,32487716,
S1P<sub>1</sub> receptor,275,P21453,Human,GSK2018682,11311,,24988201,OC(=O)CCCn1ccc2c1cccc2c1noc(n1)c1cnc(c(c1)Cl)OC(C)C,"InChI=1S/C22H21ClN4O4/c1-13(2)30-22-17(23)11-14(12-24-22)21-25-20(26-31-21)16-5-3-6-18-15(16)8-10-27(18)9-4-7-19(28)29/h3,5-6,8,10-13H,4,7,9H2,1-2H3,(H,28,29)",NFIGDBFIDKDNIG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.7,,EC50,,19.9,,=,,,,27128606,
S1P<sub>1</sub> receptor,275,P21453,Human,BMS-986166,11493,,118877516,OC[C@@]1(N)CC[C@@H](C1)c1ccc2c(c1)CC[C@H](C2)CCc1ccccc1OC,"InChI=1S/C25H33NO2/c1-28-24-5-3-2-4-19(24)8-6-18-7-9-21-15-22(11-10-20(21)14-18)23-12-13-25(26,16-23)17-27/h2-5,10-11,15,18,23,27H,6-9,12-14,16-17,26H2,1H3/t18-,23+,25-/m1/s1",QCMHGCDOZLWPOT-FMNCTDSISA-N,Agonist,Partial agonist,,,,,pEC50,,9.22,,EC50,,0.6,,=,"Data generated using the phosphate metabolite, in a GTP&gamma;S recruitment assay",,,30785748,
