target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Estrogen receptor-&beta;,621,Q92731,Human,17&beta;-estradiol,1013,,5757,Oc1ccc2c(c1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2O)C,"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-17,19-20H,2,4,6-9H2,1H3/t14-,15-,16+,17+,18+/m1/s1",VOXZDWNPVJITMN-ZBRFXRBCSA-N,Agonist,Agonist,,yes,,,pKi,,9.34,,,,,,,,,,9048584,
Estrogen receptor-&beta;,621,Q92731,Human,fulvestrant,1015,,104741,O=S(CCCC(C(F)(F)F)(F)F)CCCCCCCCC[C@@H]1Cc2cc(O)ccc2[C@@H]2[C@@H]1[C@@H]1CC[C@@H]([C@]1(CC2)C)O,"InChI=1S/C32H47F5O3S/c1-30-17-15-26-25-12-11-24(38)21-23(25)20-22(29(26)27(30)13-14-28(30)39)10-7-5-3-2-4-6-8-18-41(40)19-9-16-31(33,34)32(35,36)37/h11-12,21-22,26-29,38-39H,2-10,13-20H2,1H3/t22-,26-,27+,28+,29-,30+,41?/m1/s1",VWUXBMIQPBEWFH-WCCTWKNTSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.86,,Ki,,1.39,,=,,,,12672240,
Estrogen receptor-&beta;,621,Q92731,Human,tamoxifen,1016,,2733526,CC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCN(C)C)/c1ccccc1,"InChI=1S/C26H29NO/c1-4-25(21-11-7-5-8-12-21)26(22-13-9-6-10-14-22)23-15-17-24(18-16-23)28-20-19-27(2)3/h5-18H,4,19-20H2,1-3H3/b26-25-",NKANXQFJJICGDU-QPLCGJKRSA-N,Agonist,Agonist,,,,,pKi,,7.16,,,,,,,,,,9048584,
Estrogen receptor-&beta;,621,Q92731,Human,tamoxifen,1016,,2733526,CC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCN(C)C)/c1ccccc1,"InChI=1S/C26H29NO/c1-4-25(21-11-7-5-8-12-21)26(22-13-9-6-10-14-22)23-15-17-24(18-16-23)28-20-19-27(2)3/h5-18H,4,19-20H2,1-3H3/b26-25-",NKANXQFJJICGDU-QPLCGJKRSA-N,Antagonist,Antagonist,,,,,pKi,,7.17,,,,,,,,,,9048584,
Estrogen receptor-&beta;,621,Q92731,Human,diethylstilbestrol,2801,,448537,CC/C(=C(\c1ccc(cc1)O)/CC)/c1ccc(cc1)O,"InChI=1S/C18H20O2/c1-3-17(13-5-9-15(19)10-6-13)18(4-2)14-7-11-16(20)12-8-14/h5-12,19-20H,3-4H2,1-2H3/b18-17+",RGLYKWWBQGJZGM-ISLYRVAYSA-N,Agonist,Agonist,,,,,pKi,,9.8,,,,,,=,,,,9048584,
Estrogen receptor-&beta;,621,Q92731,Human,4-hydroxytamoxifen,2817,,5284643,CC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCN(C)C)/c1ccc(cc1)O,"InChI=1S/C26H29NO2/c1-4-25(20-10-14-23(28)15-11-20)26(21-8-6-5-7-9-21)22-12-16-24(17-13-22)29-19-18-27(2)3/h5-17,28H,4,18-19H2,1-3H3/b26-25-",DODQJNMQWMSYGS-QPLCGJKRSA-N,Antagonist,Antagonist,,,,,pKi,,10.6,,,,,,,,,,9048584,
Estrogen receptor-&beta;,621,Q92731,Human,estrone,2818,,5870,Oc1ccc2c(c1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CCC2=O)C,"InChI=1S/C18H22O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-16,19H,2,4,6-9H2,1H3/t14-,15-,16+,18+/m1/s1",DNXHEGUUPJUMQT-CBZIJGRNSA-N,Agonist,Agonist,,yes,,,pKi,,7.93,,,,,,,,,,9048584,
Estrogen receptor-&beta;,621,Q92731,Human,raloxifene,2820,,5035,Oc1ccc2c(c1)sc(c2C(=O)c1ccc(cc1)OCCN1CCCCC1)c1ccc(cc1)O,"InChI=1S/C28H27NO4S/c30-21-8-4-20(5-9-21)28-26(24-13-10-22(31)18-25(24)34-28)27(32)19-6-11-23(12-7-19)33-17-16-29-14-2-1-3-15-29/h4-13,18,30-31H,1-3,14-17H2",GZUITABIAKMVPG-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.0,,Ki,,10.0,,=,,,,11459665,
Estrogen receptor-&beta;,621,Q92731,Human,estriol,2821,,5756,Oc1ccc2c(c1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1C[C@H]([C@@H]2O)O)C,"InChI=1S/C18H24O3/c1-18-7-6-13-12-5-3-11(19)8-10(12)2-4-14(13)15(18)9-16(20)17(18)21/h3,5,8,13-17,19-21H,2,4,6-7,9H2,1H3/t13-,14-,15+,16-,17+,18+/m1/s1",PROQIPRRNZUXQM-ZXXIGWHRSA-N,Agonist,Agonist,,,,,pKi,,8.4,,,,,,,,,,9048584,
Estrogen receptor-&beta;,621,Q92731,Human,"R,R-THC",2822,,446849,CC[C@@H]1Cc2cc(O)ccc2C2=C1c1ccc(cc1C[C@H]2CC)O,"InChI=1S/C22H24O2/c1-3-13-9-15-11-17(23)6-8-20(15)22-14(4-2)10-16-12-18(24)5-7-19(16)21(13)22/h5-8,11-14,23-24H,3-4,9-10H2,1-2H3/t13-,14-/m1/s1",MASYAWHPJCQLSW-ZIAGYGMSSA-N,Antagonist,Antagonist,,,,,pKi,,8.44,,Ki,,3.6,,=,,,,9927308|10395487,
Estrogen receptor-&beta;,621,Q92731,Human,diarylpropionitrile,2825,,102614,N#CC(c1ccc(cc1)O)Cc1ccc(cc1)O,"InChI=1S/C15H13NO2/c16-10-13(12-3-7-15(18)8-4-12)9-11-1-5-14(17)6-2-11/h1-8,13,17-18H,9H2",GHZHWDWADLAOIQ-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,9.07,,EC50,,0.85,,=,,,,19596275,
Estrogen receptor-&beta;,621,Q92731,Human,diarylpropionitrile,2825,,102614,N#CC(c1ccc(cc1)O)Cc1ccc(cc1)O,"InChI=1S/C15H13NO2/c16-10-13(12-3-7-15(18)8-4-12)9-11-1-5-14(17)6-2-11/h1-8,13,17-18H,9H2",GHZHWDWADLAOIQ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,8.6,,,,,,=,,,,11150164|11708925,
Estrogen receptor-&beta;,621,Q92731,Human,genistein,2826,,5280961,Oc1ccc(cc1)c1coc2c(c1=O)c(O)cc(c2)O,"InChI=1S/C15H10O5/c16-9-3-1-8(2-4-9)11-7-20-13-6-10(17)5-12(18)14(13)15(11)19/h1-7,16-18H",TZBJGXHYKVUXJN-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,8.2,,,,,,,,,,9048584,
Estrogen receptor-&beta;,621,Q92731,Human,HPTE,2827,,76302,ClC(C(c1ccc(cc1)O)c1ccc(cc1)O)(Cl)Cl,"InChI=1S/C14H11Cl3O2/c15-14(16,17)13(9-1-5-11(18)6-2-9)10-3-7-12(19)8-4-10/h1-8,13,18-19H",IUGDILGOLSSKNE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.64,,,,,,,,,,10188995,
Estrogen receptor-&beta;,621,Q92731,Human,PHTPP,3461,,11201035,Oc1ccc(cc1)c1c(nn2c1nc(cc2C(F)(F)F)C(F)(F)F)c1ccccc1,"InChI=1S/C20H11F6N3O/c21-19(22,23)14-10-15(20(24,25)26)29-18(27-14)16(11-6-8-13(30)9-7-11)17(28-29)12-4-2-1-3-5-12/h1-10,30H",AEZPAUSGTAHLOQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,Ki,,139.0,,=,,,,17228884,
Estrogen receptor-&beta;,621,Q92731,Human,WAY200070,4052,,135418373,Oc1ccc(cc1)c1oc2c(n1)cc(cc2Br)O,"InChI=1S/C13H8BrNO3/c14-10-5-9(17)6-11-12(10)18-13(15-11)7-1-3-8(16)4-2-7/h1-6,16-17H",BAAILVWEAXFTSF-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.7,,EC50,,2.0,,=,,,,18423777,
Estrogen receptor-&beta;,621,Q92731,Human,WAY200070,4052,,135418373,Oc1ccc(cc1)c1oc2c(n1)cc(cc2Br)O,"InChI=1S/C13H8BrNO3/c14-10-5-9(17)6-11-12(10)18-13(15-11)7-1-3-8(16)4-2-7/h1-6,16-17H",BAAILVWEAXFTSF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,9.0,,8.52,IC50,3.0,,1.0,=,,,,15456246,
Estrogen receptor-&beta;,621,Q92731,Human,prinaberel,6700,,656954,C=Cc1cc(O)cc2c1oc(n2)c1ccc(c(c1)F)O,"InChI=1S/C15H10FNO3/c1-2-8-5-10(18)7-12-14(8)20-15(17-12)9-3-4-13(19)11(16)6-9/h2-7,18-19H,1H2",MQIMZDXIAHJKQP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,15456246|18097065,
Estrogen receptor-&beta;,621,O08537,Mouse,prinaberel,6700,,656954,C=Cc1cc(O)cc2c1oc(n2)c1ccc(c(c1)F)O,"InChI=1S/C15H10FNO3/c1-2-8-5-10(18)7-12-14(8)20-15(17-12)9-3-4-13(19)11(16)6-9/h2-7,18-19H,1H2",MQIMZDXIAHJKQP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,8.43,,IC50,,3.7,,=,,,,18097065,
Estrogen receptor-&beta;,621,Q62986,Rat,prinaberel,6700,,656954,C=Cc1cc(O)cc2c1oc(n2)c1ccc(c(c1)F)O,"InChI=1S/C15H10FNO3/c1-2-8-5-10(18)7-12-14(8)20-15(17-12)9-3-4-13(19)11(16)6-9/h2-7,18-19H,1H2",MQIMZDXIAHJKQP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,8.51,,IC50,,3.1,,=,,,,18097065,
Estrogen receptor-&beta;,621,Q92731,Human,ethinylestradiol,7071,,5991,C#C[C@]1(O)CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CCc2c1ccc(c2)O,"InChI=1S/C20H24O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h1,5,7,12,16-18,21-22H,4,6,8-11H2,2H3/t16-,17-,18+,19+,20+/m1/s1",BFPYWIDHMRZLRN-SLHNCBLASA-N,Agonist,Agonist,,,,,pIC50,,8.09,,IC50,,8.1,,=,,,,16722623,
Estrogen receptor-&beta;,621,Q92731,Human,ospemifene,7349,,3036505,ClCC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCO)/c1ccccc1,"InChI=1S/C24H23ClO2/c25-16-15-23(19-7-3-1-4-8-19)24(20-9-5-2-6-10-20)21-11-13-22(14-12-21)27-18-17-26/h1-14,26H,15-18H2/b24-23-",LUMKNAVTFCDUIE-VHXPQNKSSA-N,Antagonist,Antagonist,,,yes,,pKi,,6.39,,Ki,,410.0,,=,,,,23665515,
Estrogen receptor-&beta;,621,Q92731,Human,bazedoxifene,7355,,154257,Oc1ccc2c(c1)c(C)c(n2Cc1ccc(cc1)OCCN1CCCCCC1)c1ccc(cc1)O,"InChI=1S/C30H34N2O3/c1-22-28-20-26(34)12-15-29(28)32(30(22)24-8-10-25(33)11-9-24)21-23-6-13-27(14-7-23)35-19-18-31-16-4-2-3-5-17-31/h6-15,20,33-34H,2-5,16-19,21H2,1H3",UCJGJABZCDBEDK-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.07,,IC50,,85.0,,=,,,,11356100,
Estrogen receptor-&beta;,621,Q92731,Human,lasofoxifene,7542,,216416,Oc1ccc2c(c1)CC[C@@H]([C@@H]2c1ccc(cc1)OCCN1CCCC1)c1ccccc1,"InChI=1S/C28H31NO2/c30-24-11-15-27-23(20-24)10-14-26(21-6-2-1-3-7-21)28(27)22-8-12-25(13-9-22)31-19-18-29-16-4-5-17-29/h1-3,6-9,11-13,15,20,26,28,30H,4-5,10,14,16-19H2/t26-,28+/m1/s1",GXESHMAMLJKROZ-IAPPQJPRSA-N,Agonist,Partial agonist,,,,,pIC50,,7.89,,IC50,,13.0,,=,,,,15658851,
Estrogen receptor-&beta;,621,Q92731,Human,bisphenol A,7865,,6623,CC(c1ccc(cc1)O)(c1ccc(cc1)O)C,"InChI=1S/C15H16O2/c1-15(2,11-3-7-13(16)8-4-11)12-5-9-14(17)10-6-12/h3-10,16-17H,1-2H3",IISBACLAFKSPIT-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,5.96,,EC50,,1100.0,,=,,,,23768907,
Estrogen receptor-&beta;,621,Q92731,Human,AC-186,8897,,71245042,Oc1ccc(cc1)C1(CCC(CC1)(F)F)c1ccccc1F,"InChI=1S/C18H17F3O/c19-16-4-2-1-3-15(16)17(9-11-18(20,21)12-10-17)13-5-7-14(22)8-6-13/h1-8,22H,9-12H2",HSMUKSLNDJOZQG-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,8.22,,EC50,,6.0,,=,Measured using Receptor Selection and Amplification Technology (R-SAT).,,,23898966,
Estrogen receptor-&beta;,621,Q92731,Human,FERb 033,8898,,136772757,O/N=C/c1ccc(c(c1O)Cl)c1ccc(c(c1)F)O,"InChI=1S/C13H9ClFNO3/c14-12-9(3-1-8(6-16-19)13(12)18)7-2-4-11(17)10(15)5-7/h1-6,17-19H/b16-6+",LRRMQNGSYOUANY-OMCISZLKSA-N,Agonist,Agonist,,,,,pEC50,,8.32,,EC50,,4.8,,=,,,,19128016,
Estrogen receptor-&beta;,621,Q92731,Human,FERb 033,8898,,136772757,O/N=C/c1ccc(c(c1O)Cl)c1ccc(c(c1)F)O,"InChI=1S/C13H9ClFNO3/c14-12-9(3-1-8(6-16-19)13(12)18)7-2-4-11(17)10(15)5-7/h1-6,17-19H/b16-6+",LRRMQNGSYOUANY-OMCISZLKSA-N,Agonist,Agonist,,,yes,,pKi,,8.15,,Ki,,7.1,,=,,,,19128016,
Estrogen receptor-&beta;,621,Q92731,Human,(<i>S</i>)-liquiritigenin,8899,,114829,C1[C@H](OC2=C(C1=O)C=CC(=C2)O)C3=CC=C(C=C3)O,"InChI=1S/C15H12O4/c16-10-3-1-9(2-4-10)14-8-13(18)12-6-5-11(17)7-15(12)19-14/h1-7,14,16-17H,8H2/t14-/m0/s1",FURUXTVZLHCCNA-AWEZNQCLSA-N,Agonist,Agonist,,,,,pEC50,,7.44,,EC50,,36.5,,=,Measuring activation of the ERE tk-Luc reporter by ER&bets; in transfected U2OS cells.,,,18177995,
Estrogen receptor-&beta;,621,Q92731,Human,norendoxifen,10204,,68037237,NCCOc1ccc(cc1)/C(=C(\c1ccccc1)/CC)/c1ccc(cc1)O,"InChI=1S/C24H25NO2/c1-2-23(18-6-4-3-5-7-18)24(19-8-12-21(26)13-9-19)20-10-14-22(15-11-20)27-17-16-25/h3-15,26H,2,16-17,25H2,1H3/b24-23-",YCQBLTPGQSYLHD-VHXPQNKSSA-N,Agonist,Agonist,,,,,pEC50,,7.56,,EC50,,27.5,,=,,,,23731360,
