target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,GW-2580,5685,,11617559,COc1cc(ccc1OCc1ccc(cc1)OC)Cc1cnc(nc1N)N,"InChI=1S/C20H22N4O3/c1-25-16-6-3-13(4-7-16)12-27-17-8-5-14(10-18(17)26-2)9-15-11-23-20(22)24-19(15)21/h3-8,10-11H,9,12H2,1-2H3,(H4,21,22,23,24)",MYQAUKPBNJWPIE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.92,,Kd,,120.0,,=,,,,22037378,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,AZD1332,7700,,49831044,CC(Oc1n[nH]c(c1)Nc1nc(ncc1Cl)NC(c1ccc(cn1)F)C)C,"InChI=1S/C17H19ClFN7O/c1-9(2)27-15-6-14(25-26-15)23-16-12(18)8-21-17(24-16)22-10(3)13-5-4-11(19)7-20-13/h4-10H,1-3H3,(H3,21,22,23,24,25,26)",LBVKEEFIPBQIMD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,<,NIH3T3 cells over expressing TrkC,,,,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,GNF-5837,8071,,59397065,O=C(Nc1cc(ccc1F)C(F)(F)F)Nc1ccc(c(c1)Nc1ccc2c(c1)NC(=O)/C/2=C\c1ccc[nH]1)C,"InChI=1S/C28H21F4N5O2/c1-15-4-6-19(35-27(39)37-25-11-16(28(30,31)32)5-9-22(25)29)13-23(15)34-18-7-8-20-21(12-17-3-2-10-33-17)26(38)36-24(20)14-18/h2-14,33-34H,1H3,(H,36,38)(H2,35,37,39)/b21-12-",YYDUWLSETXNJJT-MTJSOVHGSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.15,,IC50,,7.0,,=,,,,24900443,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,pexidartinib,8710,,25151352,Clc1cnc2c(c1)c(c[nH]2)Cc1ccc(nc1)NCc1ccc(nc1)C(F)(F)F,"InChI=1S/C20H15ClF3N5/c21-15-6-16-14(10-28-19(16)29-11-15)5-12-2-4-18(26-7-12)27-9-13-1-3-17(25-8-13)20(22,23)24/h1-4,6-8,10-11H,5,9H2,(H,26,27)(H,28,29)",JGWRKYUXBBNENE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.05,,IC50,,890.0,,=,,,,26222558,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,DDR1/2 inhibitor 5n,10105,,134693894,CN1CCN(CC1)Cc1cc(NC(=O)c2ccc(c(c2)C#Cc2cnc3n2ccnc3)C(C)C)cc(c1)C(F)(F)F,"InChI=1S/C31H31F3N6O/c1-21(2)28-7-5-24(16-23(28)4-6-27-18-36-29-19-35-8-9-40(27)29)30(41)37-26-15-22(14-25(17-26)31(32,33)34)20-39-12-10-38(3)11-13-39/h5,7-9,14-19,21H,10-13,20H2,1-3H3,(H,37,41)",IUGBGEUCXVKGQK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.03,,Kd,,9.3,,=,,,,30075624,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,RIPK1 inhibitor 22b,10155,,137321158,CCn1cc(c2c1ncnc2N)c1ccc2c(c1)CCN2C(=O)Cc1cccc(c1)OC(F)(F)F,"InChI=1S/C25H22F3N5O2/c1-2-32-13-19(22-23(29)30-14-31-24(22)32)16-6-7-20-17(12-16)8-9-33(20)21(34)11-15-4-3-5-18(10-15)35-25(26,27)28/h3-7,10,12-14H,2,8-9,11H2,1H3,(H2,29,30,31)",APPXQUDJLJXULP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,30480444,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,GR-389988,10257,,118009787,COc1cc(ccc1OCc1ccc(cc1)OC)Cn1c(N)nc2c1ncc(c2)c1cnn(c1)C,"InChI=1S/C26H26N6O3/c1-31-15-20(13-29-31)19-11-22-25(28-12-19)32(26(27)30-22)14-18-6-9-23(24(10-18)34-3)35-16-17-4-7-21(33-2)8-5-17/h4-13,15H,14,16H2,1-3H3,(H2,27,30)",HVRWZFQFSQUILC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,"In an off-chip mobility shift assay measuring inhibition of peptide substrate phosphorylation by the test compound in the presence ot recombinant human TrkC, catalytic domain [456-825].",,,,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,selitrectinib,10314,,129103609,C[C@@H]1CCc2ncc(cc2[C@H]2CCCN2c2nc3c(C(=O)N1)cnn3cc2)F,"InChI=1S/C20H21FN6O/c1-12-4-5-16-14(9-13(21)10-22-16)17-3-2-7-26(17)18-6-8-27-19(25-18)15(11-23-27)20(28)24-12/h6,8-12,17H,2-5,7H2,1H3,(H,24,28)/t12-,17-/m1/s1",OEBIHOVSAMBXIB-SJKOYZFVSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.6,,IC50,,2.5,,<,,,,,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,repotrectinib,10316,,135565923,C[C@H]1CNC(=O)c2cnn3c2nc(N[C@@H](c2c(O1)ccc(c2)F)C)cc3,"InChI=1S/C18H18FN5O2/c1-10-8-20-18(25)14-9-21-24-6-5-16(23-17(14)24)22-11(2)13-7-12(19)3-4-15(13)26-10/h3-7,9-11H,8H2,1-2H3,(H,20,25)(H,22,23)/t10-,11+/m0/s1",FIKPXCOQUIZNHB-WDEREUQCSA-N,Inhibitor,Inhibition,IC<sub>50</sub> for TRKC<sup>G623R</sup> is 4.5 nM.,,,,pIC50,,9.68,,IC50,,0.21,,=,,,,30093503,
neurotrophic receptor tyrosine kinase 3,1819,,None,ONO-7579,10729,,78322573,O=C(Nc1cc(ccc1S(=O)(=O)C)C(F)(F)F)Nc1cnc(nc1)Oc1ccc(cc1)c1cc(Cl)cnc1N,"InChI=1S/C24H18ClF3N6O4S/c1-39(36,37)20-7-4-14(24(26,27)28)8-19(20)34-22(35)33-16-11-31-23(32-12-16)38-17-5-2-13(3-6-17)18-9-15(25)10-30-21(18)29/h2-12H,1H3,(H2,29,30)(H2,33,34,35)",GYPOVJZOMXEUDO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,32217770,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,NIK inhibitor 12f,10947,,146170996,CC(c1nccs1)(C#Cc1ccc(c(c1)Nc1ncnc2c1cc[nH]2)N1CCOCC1)O,"InChI=1S/C23H22N6O2S/c1-23(30,22-25-8-13-32-22)6-4-16-2-3-19(29-9-11-31-12-10-29)18(14-16)28-21-17-5-7-24-20(17)26-15-27-21/h2-3,5,7-8,13-15,30H,9-12H2,1H3,(H2,24,26,27,28)",KJMURTHIPWRIMC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.1,,=,Inhibitory concentration determined in a Reaction Biology kinase sreening assay.,,,32479083,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,taletrectinib,11198,,72202474,CC(COc1ccc(cc1)c1cnc2n1nc(cc2)NC(c1cccc(c1)F)C)N,"InChI=1S/C23H24FN5O/c1-15(25)14-30-20-8-6-17(7-9-20)21-13-26-23-11-10-22(28-29(21)23)27-16(2)18-4-3-5-19(24)12-18/h3-13,15-16H,14,25H2,1-2H3,(H,27,28)",HEVHTYMYEMEBPX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.01,,IC50,,0.98,,=,,,,31399568,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,CH7057288,12237,,131839646,Cc1cc(cc(n1)C#Cc1ccc2c3C(=O)c4ccc(NS(=O)(=O)C)cc4C(C)(C)c3oc2c1)C(=O)NC(C)(C)C,"InChI=1S/C32H31N3O5S/c1-18-14-20(30(37)34-31(2,3)4)16-21(33-18)10-8-19-9-12-24-26(15-19)40-29-27(24)28(36)23-13-11-22(35-41(7,38)39)17-25(23)32(29,5)6/h9,11-17,35H,1-7H3,(H,34,37)",DCGOHGQJHJXBGW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.55,,IC50,,2.8,,=,,,,36066182,
neurotrophic receptor tyrosine kinase 3,1819,Q16288,Human,emzeltrectinib,12377,,134480550,C1[C@@H](CN([C@H]1c1c(ccc(c1)F)F)c1nc2c(c(nn2cc1)N)C(=O)N)F,"InChI=1S/C17H15F3N6O/c18-8-1-2-11(20)10(5-8)12-6-9(19)7-25(12)13-3-4-26-17(23-13)14(16(22)27)15(21)24-26/h1-5,9,12H,6-7H2,(H2,21,24)(H2,22,27)/t9-,12+/m0/s1",YFTARXQOKASKBW-JOYOIKCWSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,<,,,,,
