target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
NLRP3,1770,Q96P20,Human,MCC950,8228,,9910393,O=C(NS(=O)(=O)c1occ(c1)C(O)(C)C)Nc1c2CCCc2cc2c1CCC2,"InChI=1S/C20H24N2O5S/c1-20(2,24)14-10-17(27-11-14)28(25,26)22-19(23)21-18-15-7-3-5-12(15)9-13-6-4-8-16(13)18/h9-11,24H,3-8H2,1-2H3,(H2,21,22,23)",HUUSXLKCTQDPGL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,<,,,,25686105,
NLRP3,1770,Q96P20,Human,dapansutrile,10056,,12714644,N#CCCS(=O)(=O)C,"InChI=1S/C4H7NO2S/c1-8(6,7)4-2-3-5/h2,4H2,1H3",LQFRYKBDZNPJSW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,As assessed by inhibition of recombinant NLRP3 ATPase activity by dapansutrile.,,,29378952,
NLRP3,1770,Q96P20,Human,CY-09,10057,,44561595,S=C1S/C(=C\c2ccc(cc2)C(=O)O)/C(=O)N1Cc1cccc(c1)C(F)(F)F,"InChI=1S/C19H12F3NO3S2/c20-19(21,22)14-3-1-2-12(8-14)10-23-16(24)15(28-18(23)27)9-11-4-6-13(7-5-11)17(25)26/h1-9H,10H2,(H,25,26)/b15-9-",DJTINRHPPGAPLD-DHDCSXOGSA-N,Inhibitor,Inhibition,,,,,pKd,,6.3,,Kd,,500.0,,=,MST assay for the affinity between CY-09 and purified GFP-NLRP3 protein.,,,29021150,
NLRP3,1770,Q96P20,Human,"CP-424,174",11810,,9911728,CC(C)c1cc(Cl)cc(C(C)C)c1NC(=O)NS(=O)(=O)c1cccc(c1)C(C)(C)O,"InChI=1S/C22H29ClN2O4S/c1-13(2)18-11-16(23)12-19(14(3)4)20(18)24-21(26)25-30(28,29)17-9-7-8-15(10-17)22(5,6)27/h7-14,27H,1-6H3,(H2,24,25,26)",YRSBLSHMKVQWHP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.59,,IC50,,260.0,,=,,,,26422006,
NLRP3,1770,Q96P20,Human,emlenoflast,12172,,122480653,CC(C)n1ccc(n1)S(=O)(=O)NC(=O)Nc1c2CCCc2cc2c1CCC2,"InChI=1S/C19H24N4O3S/c1-12(2)23-10-9-17(21-23)27(25,26)22-19(24)20-18-15-7-3-5-13(15)11-14-6-4-8-16(14)18/h9-12H,3-8H2,1-2H3,(H2,20,22,24)",MTOUOUSKXWSTAX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.85,,IC50,,142.0,,=,"Measuring inhibition of IL-1&beta; production by LPS primed, ATP-activated human primary microglial cells",,,,
NLRP3,1770,Q96P20,Human,selnoflast,12173,,137402358,CCN1CCC(CC1)S(=O)(=O)NC(=O)Nc1c2CCCc2cc2c1CCC2,"InChI=1S/C20H29N3O3S/c1-2-23-11-9-16(10-12-23)27(25,26)22-20(24)21-19-17-7-3-5-14(17)13-15-6-4-8-18(15)19/h13,16H,2-12H2,1H3,(H2,21,22,24)",OHIFQOUPTWBQLE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,<,Inhibition of IL-1&beta; production from THP-1 monocytes or whole human blood,,,,
NLRP3,1770,Q96P20,Human,GDC-2394,12280,,135242204,C1CCc2c(c3CCCc3cc12)NC(=O)NS(=O)(=O)c1cnn2c1OC[C@H](C2)NC,"InChI=1S/C20H25N5O4S/c1-21-14-10-25-19(29-11-14)17(9-22-25)30(27,28)24-20(26)23-18-15-6-2-4-12(15)8-13-5-3-7-16(13)18/h8-9,14,21H,2-7,10-11H2,1H3,(H2,23,24,26)/t14-/m0/s1",NDRARVKETDZHBS-AWEZNQCLSA-N,Allosteric modulator,Inhibition,,,,,pIC50,,7.29,,IC50,,51.0,,=,Inhibition of NLRP3-induced caspase-1 activity in THP1 cells.,,,36279149,
NLRP3,1770,Q96P20,Human,NT-0796,13008,,152031485,C1CCC2=C(C=3CCCC3C=C12)NC(=O)O[C@@H](C(=O)OC(C)C)CC4=NC=CC=N4,"InChI=1S/C23H27N3O4/c1-14(2)29-22(27)19(13-20-24-10-5-11-25-20)30-23(28)26-21-17-8-3-6-15(17)12-16-7-4-9-18(16)21/h5,10-12,14,19H,3-4,6-9,13H2,1-2H3,(H,26,28)/t19-/m1/s1",UMUQEMHROZVOTF-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.49,,IC50,,0.32,,=,Inhibition of IL-1&beta; release from human PBMC,,,37874905,
NLRP3,1770,Q96P20,Human,NDT-19795,13009,,137465770,C1CCC2=C(C=3CCCC3C=C12)NC(=O)O[C@@H](C(=O)O)CC4=NC=CC=N4,"InChI=1S/C20H21N3O4/c24-19(25)16(11-17-21-8-3-9-22-17)27-20(26)23-18-14-6-1-4-12(14)10-13-5-2-7-15(13)18/h3,8-10,16H,1-2,4-7,11H2,(H,23,26)(H,24,25)/t16-/m1/s1",OYXWZQHGHRELLY-MRXNPFEDSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.18,,IC50,,66.0,,=,Inhibition of IL-1&beta; release from human PBMC,,,37874905,
NLRP3,1770,Q96P20,Human,compound 15z [PMID: 38029358],13044,,169494481,O=S(C1=CC2=C(CC(N(C(C3=CC4=C(C=CC=C4)O3)=O)CC5=C(OCCOC)C=CC(Cl)=C5)C2)C=C1)(NCCC)=O,"InChI=1S/C31H33ClN2O6S/c1-3-12-33-41(36,37)27-10-8-21-16-26(17-23(21)18-27)34(31(35)30-19-22-6-4-5-7-29(22)40-30)20-24-15-25(32)9-11-28(24)39-14-13-38-2/h4-11,15,18-19,26,33H,3,12-14,16-17,20H2,1-2H3",NDHJABNMYOMGPH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.89,,IC50,,130.0,,=,Inhibition of NLRP3 activation,,,38029358,
NLRP3,1770,Q96P20,Human,compound 15z [PMID: 38029358],13044,,169494481,O=S(C1=CC2=C(CC(N(C(C3=CC4=C(C=CC=C4)O3)=O)CC5=C(OCCOC)C=CC(Cl)=C5)C2)C=C1)(NCCC)=O,"InChI=1S/C31H33ClN2O6S/c1-3-12-33-41(36,37)27-10-8-21-16-26(17-23(21)18-27)34(31(35)30-19-22-6-4-5-7-29(22)40-30)20-24-15-25(32)9-11-28(24)39-14-13-38-2/h4-11,15,18-19,26,33H,3,12-14,16-17,20H2,1-2H3",NDHJABNMYOMGPH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.99,,Kd,,102.7,,=,,,,38029358,
NLRP3,1770,Q96P20,Human,oridonin,13088,,5321010,CC1(CC[C@@H]([C@]23[C@@H]1[C@@H]([C@]([C@]45[C@H]2CC[C@H]([C@H]4O)C(=C)C5=O)(OC3)O)O)O)C,"InChI=1S/C20H28O6/c1-9-10-4-5-11-18-8-26-20(25,19(11,14(9)22)15(10)23)16(24)13(18)17(2,3)7-6-12(18)21/h10-13,15-16,21,23-25H,1,4-8H2,2-3H3/t10-,11-,12-,13+,15+,16-,18+,19-,20+/m0/s1",SDHTXBWLVGWJFT-XKCURVIJSA-N,Inhibitor,Inhibition,,,,,pKd,,7.28,,Kd,,52.5,,=,Equilibrium dissociation constant (K<sub>D</sub>) for oridonin binding to purified GFP-NLRP3.,,,29959312,
NLRP3,1770,Q96P20,Human,nibrozetone,13184,,15950826,BrCC(N1CC([N+]([O-])=O)([N+]([O-])=O)C1)=O,"InChI=1S/C5H6BrN3O5/c6-1-4(10)7-2-5(3-7,8(11)12)9(13)14/h1-3H2",JODKFOVZURLVTG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,36920652,
