target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
EP<sub>3</sub> receptor,342,P34980,Rat,PGD<sub>2</sub>,1881,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,yes,,,pEC50,,7.89,,EC50,,13.0,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P30557,Mouse,PGD<sub>2</sub>,1881,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,,yes,,,pKi,,6.55,,Ki,,280.0,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P34980,Rat,PGD<sub>2</sub>,1881,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,yes,,,pKi,,8.89,,Ki,,1.3,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P34980,Rat,PGD<sub>2</sub>,1881,,448457,CCCCC[C@@H](/C=C/[C@H]1C(=O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-18,21-22H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-/m0/s1",BHMBVRSPMRCCGG-OUTUXVNYSA-N,Agonist,Full agonist,,yes,,,pKi,,5.9,,,,,,,,,,9537820,
EP<sub>3</sub> receptor,342,P34980,Rat,PGE<sub>1</sub>,1882,,5280723,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h12-13,15-17,19,21,23H,2-11,14H2,1H3,(H,24,25)/b13-12+/t15-,16+,17+,19+/m0/s1",GMVPRGQOIOIIMI-DWKJAMRDSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,yes,,,pEC50,,9.35,,EC50,,0.45,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P30557,Mouse,PGE<sub>1</sub>,1882,,5280723,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h12-13,15-17,19,21,23H,2-11,14H2,1H3,(H,24,25)/b13-12+/t15-,16+,17+,19+/m0/s1",GMVPRGQOIOIIMI-DWKJAMRDSA-N,Agonist,Full agonist,,yes,,,pKi,,9.0,,Ki,,1.0,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P34980,Rat,PGE<sub>1</sub>,1882,,5280723,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h12-13,15-17,19,21,23H,2-11,14H2,1H3,(H,24,25)/b13-12+/t15-,16+,17+,19+/m0/s1",GMVPRGQOIOIIMI-DWKJAMRDSA-N,Agonist,Full agonist,,yes,,,pKi,,9.0,,Ki,,1.0,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P34980,Rat,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,yes,,,pEC50,,9.39,,EC50,,0.41,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P43115,Human,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,EP<sub>3</sub>-II & -III isoforms,yes,,,pKd,,8.68,,Kd,,2.1,,=,,,,18632791,
EP<sub>3</sub> receptor,342,P43115,Human,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,EP<sub>3</sub>-I isoform,yes,,,pKd,9.1,,8.22,Kd,6.0,,0.8,=,,,,16604093|22480736|18632791,
EP<sub>3</sub> receptor,342,P30557,Mouse,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,yes,,,pKd,,8.85,,Kd,,1.4,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P34980,Rat,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,EP<sub>3</sub>&gamma; isoform,yes,,,pKd,,8.96,,Kd,,1.1,,=,,,,18632791,
EP<sub>3</sub> receptor,342,P34980,Rat,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,yes,,,pKd,9.1,,8.3,Kd,5.0,,0.8,=,,,,9537820|15937517|18632791,
EP<sub>3</sub> receptor,342,P34980,Rat,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,EP<sub>3</sub>&beta; isoform,yes,,,pKd,8.41,,7.82,Kd,15.0,,3.9,=,,,,8076679|15937517,
EP<sub>3</sub> receptor,342,P43115,Human,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,yes,,,pKi,,9.48,,Ki,,0.33,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P30557,Mouse,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,yes,,,pKi,,9.07,,Ki,,0.85,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P34980,Rat,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Agonist,Full agonist,,yes,,,pKi,,9.0,,,,,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P34980,Rat,PGF<sub>2&alpha;</sub>,1884,,5280363,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",PXGPLTODNUVGFL-YNNPMVKQSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,yes,,,pEC50,,8.38,,EC50,,4.2,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P43115,Human,PGF<sub>2&alpha;</sub>,1884,,5280363,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",PXGPLTODNUVGFL-YNNPMVKQSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,yes,,,pKi,,7.42,,Ki,,38.0,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P30557,Mouse,PGF<sub>2&alpha;</sub>,1884,,5280363,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",PXGPLTODNUVGFL-YNNPMVKQSA-N,Agonist,Full agonist,,yes,,,pKi,,7.12,,Ki,,75.0,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P34980,Rat,PGF<sub>2&alpha;</sub>,1884,,5280363,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1C/C=C\CCCC(=O)O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-19,21-23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,18-,19+/m0/s1",PXGPLTODNUVGFL-YNNPMVKQSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,yes,,,pKi,,6.67,,Ki,,213.0,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P34980,Rat,U46619,1888,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,,,,pEC50,,6.83,,EC50,,149.0,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P43115,Human,U46619,1888,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,,,,,pKi,,4.9,,,,,,,,,,10634944,
EP<sub>3</sub> receptor,342,P34980,Rat,U46619,1888,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,,,,pKi,,4.79,,Ki,,16200.0,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P43115,Human,butaprost (free acid form),1892,,25886893,CCCC1(CCC1)[C@H](C/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C23H38O5/c1-2-13-23(14-8-15-23)21(26)11-7-10-18-17(19(24)16-20(18)25)9-5-3-4-6-12-22(27)28/h7,10,17-18,20-21,25-26H,2-6,8-9,11-16H2,1H3,(H,27,28)/b10-7+/t17-,18-,20-,21+/m1/s1",PAYNQYXOKJDXAV-ZHIWTBQHSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,,,,pKi,,5.78,,Ki,,1643.0,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P34980,Rat,butaprost (free acid form),1892,,25886893,CCCC1(CCC1)[C@H](C/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C23H38O5/c1-2-13-23(14-8-15-23)21(26)11-7-10-18-17(19(24)16-20(18)25)9-5-3-4-6-12-22(27)28/h7,10,17-18,20-21,25-26H,2-6,8-9,11-16H2,1H3,(H,27,28)/b10-7+/t17-,18-,20-,21+/m1/s1",PAYNQYXOKJDXAV-ZHIWTBQHSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,,,,pKi,,4.93,,Ki,,11800.0,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P43115,Human,carbacyclin,1893,,5311242,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C\CCCC(=O)O)/C2)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h7,10-11,16-20,22-23H,2-6,8-9,12-14H2,1H3,(H,24,25)/b11-10+,15-7-/t16-,17-,18+,19-,20+/m0/s1",XZFRIPGNUQRGPI-WLPVIMDJSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,,,,pKi,,7.85,,Ki,,14.0,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P30557,Mouse,carbacyclin,1893,,5311242,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C\CCCC(=O)O)/C2)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h7,10-11,16-20,22-23H,2-6,8-9,12-14H2,1H3,(H,24,25)/b11-10+,15-7-/t16-,17-,18+,19-,20+/m0/s1",XZFRIPGNUQRGPI-WLPVIMDJSA-N,Agonist,Full agonist,,,,,pKi,,7.51,,Ki,,31.0,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P43115,Human,cloprostenol,1894,,5311053,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/[C@H](COc1cccc(c1)Cl)O)O,"InChI=1S/C22H29ClO6/c23-15-6-5-7-17(12-15)29-14-16(24)10-11-19-18(20(25)13-21(19)26)8-3-1-2-4-9-22(27)28/h1,3,5-7,10-12,16,18-21,24-26H,2,4,8-9,13-14H2,(H,27,28)/b3-1-,11-10+/t16-,18-,19-,20+,21-/m1/s1",VJGGHXVGBSZVMZ-QIZQQNKQSA-N,Agonist,Full agonist,,,,,pEC50,,6.66,,EC50,,221.0,,=,,,,9694973,
EP<sub>3</sub> receptor,342,P43115,Human,cloprostenol,1894,,5311053,OC(=O)CCC/C=C\C[C@H]1[C@@H](O)C[C@H]([C@@H]1/C=C/[C@H](COc1cccc(c1)Cl)O)O,"InChI=1S/C22H29ClO6/c23-15-6-5-7-17(12-15)29-14-16(24)10-11-19-18(20(25)13-21(19)26)8-3-1-2-4-9-22(27)28/h1,3,5-7,10-12,16,18-21,24-26H,2,4,8-9,13-14H2,(H,27,28)/b3-1-,11-10+/t16-,18-,19-,20+,21-/m1/s1",VJGGHXVGBSZVMZ-QIZQQNKQSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,,,,pKi,,8.36,,Ki,,4.4,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P34980,Rat,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,,,,pEC50,,9.2,,EC50,,0.63,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P43115,Human,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,,,,pKi,,7.25,,Ki,,56.0,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P43115,Human,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,EP<sub>3</sub>-I isoform,,,,pKi,,6.68,,Ki,,208.0,,=,,,,22480736,
EP<sub>3</sub> receptor,342,P30557,Mouse,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,,,,,pKi,,7.66,,Ki,,22.0,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P34980,Rat,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,,,,pKi,,7.33,,Ki,,47.0,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P43115,Human,AH6809,1896,,119461,CC(Oc1ccc2c(c1)oc1c(c2=O)cc(cc1)C(=O)O)C,"InChI=1S/C17H14O5/c1-9(2)21-11-4-5-12-15(8-11)22-14-6-3-10(17(19)20)7-13(14)16(12)18/h3-9H,1-2H3,(H,19,20)",AQFFXPQJLZFABJ-UHFFFAOYSA-N,Antagonist,Antagonist,EP<sub>3</sub>-III isoform,,,,pKi,,5.8,,Ki,,1600.0,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P30557,Mouse,17-phenyl-<i>&omega;</i>-trinor-PGE<sub>2</sub>,1912,,5283068,OC(=O)CCC/C=C\C[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](CCc1ccccc1)O)O,"InChI=1S/C23H30O5/c24-18(13-12-17-8-4-3-5-9-17)14-15-20-19(21(25)16-22(20)26)10-6-1-2-7-11-23(27)28/h1,3-6,8-9,14-15,18-20,22,24,26H,2,7,10-13,16H2,(H,27,28)/b6-1-,15-14+/t18-,19+,20+,22+/m0/s1",FOBVMYJQWZOGGJ-XYRJXBATSA-N,Agonist,Full agonist,,,,,pKi,,8.43,,Ki,,3.7,,=,,,,9313928,
EP<sub>3</sub> receptor,342,P34980,Rat,17-phenyl-<i>&omega;</i>-trinor-PGE<sub>2</sub>,1912,,5283068,OC(=O)CCC/C=C\C[C@H]1C(=O)C[C@H]([C@@H]1/C=C/[C@H](CCc1ccccc1)O)O,"InChI=1S/C23H30O5/c24-18(13-12-17-8-4-3-5-9-17)14-15-20-19(21(25)16-22(20)26)10-6-1-2-7-11-23(27)28/h1,3-6,8-9,14-15,18-20,22,24,26H,2,7,10-13,16H2,(H,27,28)/b6-1-,15-14+/t18-,19+,20+,22+/m0/s1",FOBVMYJQWZOGGJ-XYRJXBATSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,,,,pKi,,8.37,,Ki,,4.3,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P34980,Rat,MB-28767,1913,,5311223,OC(=O)CCCCCC[C@@H]1[C@@H](/C=C/[C@H](COc2ccccc2)O)CCC1=O,"InChI=1S/C22H30O5/c23-18(16-27-19-8-4-3-5-9-19)14-12-17-13-15-21(24)20(17)10-6-1-2-7-11-22(25)26/h3-5,8-9,12,14,17-18,20,23H,1-2,6-7,10-11,13,15-16H2,(H,25,26)/b14-12+/t17-,18+,20+/m0/s1",NZGFSDWJUZOAAX-KAVAACISSA-N,Agonist,Full agonist,EP<sub>3</sub>&alpha; isoform,,,,pEC50,,9.26,,EC50,,0.55,,=,,,,9537820,
EP<sub>3</sub> receptor,342,P43115,Human,MB-28767,1913,,5311223,OC(=O)CCCCCC[C@@H]1[C@@H](/C=C/[C@H](COc2ccccc2)O)CCC1=O,"InChI=1S/C22H30O5/c23-18(16-27-19-8-4-3-5-9-19)14-12-17-13-15-21(24)20(17)10-6-1-2-7-11-22(25)26/h3-5,8-9,12,14,17-18,20,23H,1-2,6-7,10-11,13,15-16H2,(H,25,26)/b14-12+/t17-,18+,20+/m0/s1",NZGFSDWJUZOAAX-KAVAACISSA-N,Agonist,Full agonist,EP<sub>3</sub>-III isoform,,,,pKi,,9.85,,Ki,,0.14,,=,,,,10634944,
EP<sub>3</sub> receptor,342,P30557,Mouse,MB-28767,1913,,5311223,OC(=O)CCCCCC[C@@H]1[C@@H](/C=C/[C@H](COc2ccccc2)O)CCC1=O,"InChI=1S/C22H30O5/c23-18(16-27-19-8-4-3-5-9-19)14-12-17-13-15-21(24)20(17)10-6-1-2-7-11-22(25)26/h3-5,8-9,12,14,17-18,20,23H,1-2,6-7,10-11,13,15-16H2,(H,25,26)/b14-12+/t17-,18+,20+/m0/s1",NZGFSDWJUZOAAX-KAVAACISSA-N,Agonist,Full agonist,,,,,pKi,,9.15,,Ki,,0.7,,=,,,,9313928,
