target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
MT<sub>2</sub> receptor,288,P49286,Human,agomelatine,198,,82148,COc1ccc2c(c1)c(CCNC(=O)C)ccc2,"InChI=1S/C15H17NO2/c1-11(17)16-9-8-13-5-3-4-12-6-7-14(18-2)10-15(12)13/h3-7,10H,8-9H2,1-2H3,(H,16,17)",YJYPHIXNFHFHND-UHFFFAOYSA-N,Agonist,Full agonist,,,yes,,pKi,10.5,,9.9,,,,,=,,,,12764576|9618428,
MT<sub>2</sub> receptor,288,P49286,Human,melatonin,224,,896,COc1ccc2c(c1)c(CCNC(=O)C)c[nH]2,"InChI=1S/C13H16N2O2/c1-9(16)14-6-5-10-8-15-13-4-3-11(17-2)7-12(10)13/h3-4,7-8,15H,5-6H2,1-2H3,(H,14,16)",DRLFMBDRBRZALE-UHFFFAOYSA-N,Agonist,Full agonist,,yes,yes,,pKi,9.8,,9.4,,,,,=,,,,12764576|9089668|2991499,
MT<sub>2</sub> receptor,288,P49286,Human,2-iodo-melatonin,1343,,115348,COc1ccc2c(c1)c(CCNC(=O)C)c([nH]2)I,"InChI=1S/C13H15IN2O2/c1-8(17)15-6-5-10-11-7-9(18-2)3-4-12(11)16-13(10)14/h3-4,7,16H,5-6H2,1-2H3,(H,15,17)",FJDDSMSDZHURBJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,10.3,,9.7,,,,,=,,,,12764576|9089668|9618428|2991499,
MT<sub>2</sub> receptor,288,P49286,Human,2-[<sup>125</sup>I]melatonin,1344,,644212,COc1ccc2c(c1)c(CCNC(=O)C)c([nH]2)[125I],"InChI=1S/C13H15IN2O2/c1-8(17)15-6-5-10-11-7-9(18-2)3-4-12(11)16-13(10)14/h3-4,7,16H,5-6H2,1-2H3,(H,15,17)/i14-2",FJDDSMSDZHURBJ-XSBOKVBDSA-N,Agonist,Full agonist,,,,,pKd,10.0,,9.7,Kd,0.186,,0.107,=,,,,12764576|9089668,
MT<sub>2</sub> receptor,288,P49286,Human,5-HEAT,1345,,10849065,OCCOc1ccc2c(c1)c(CCNC(=O)C)c[nH]2,"InChI=1S/C14H18N2O3/c1-10(18)15-5-4-11-9-16-14-3-2-12(8-13(11)14)19-7-6-17/h2-3,8-9,16-17H,4-7H2,1H3,(H,15,18)",CZPLTTWZQPLXMQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,11068946,
MT<sub>2</sub> receptor,288,P49286,Human,6-Cl-MLT,1346,,1858,COc1cc2c(CCNC(=O)C)c[nH]c2cc1Cl,"InChI=1S/C13H15ClN2O2/c1-8(17)15-4-3-9-7-16-12-6-11(14)13(18-2)5-10(9)12/h5-7,16H,3-4H2,1-2H3,(H,15,17)",LUINDDOUWHRIPW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.8,,9.4,,,,,=,,,,12764576|9089668|9618428|2991499,
MT<sub>2</sub> receptor,288,P49286,Human,6-hydroxymelatonin,1347,,1864,COc1cc2c(CCNC(=O)C)c[nH]c2cc1O,"InChI=1S/C13H16N2O3/c1-8(16)14-4-3-9-7-15-11-6-12(17)13(18-2)5-10(9)11/h5-7,15,17H,3-4H2,1-2H3,(H,14,16)",OMYMRCXOJJZYKE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.8,,8.3,,,,,=,,,,10696085|9089668|2991499,
MT<sub>2</sub> receptor,288,P49286,Human,GR 128107,1348,,44208891,COc1ccc2c(c1)c(c[nH]2)C1CCCN(C1)C(=O)C,"InChI=1S/C16H20N2O2/c1-11(19)18-7-3-4-12(10-18)15-9-17-16-6-5-13(20-2)8-14(15)16/h5-6,8-9,12,17H,3-4,7,10H2,1-2H3",RBINAFTXZHPTNU-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,9.1,,8.6,,,,,,,,,9089668|10205014,
MT<sub>2</sub> receptor,288,P49286,Human,GR 196429,1349,,5311134,CC(=O)NCCN1CCc2c1c1CCOc1cc2,"InChI=1S/C14H18N2O2/c1-10(17)15-6-8-16-7-4-11-2-3-13-12(14(11)16)5-9-18-13/h2-3H,4-9H2,1H3,(H,15,17)",LTYWTNUOUBBVNZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.8,,9.7,,,,,,,,,10696085|9618428,
MT<sub>2</sub> receptor,288,P49286,Human,IIK7,1350,,4172142,CCCC(=O)NCCc1c2c3ccccc3Cn2c2c1cc(OC)cc2,"InChI=1S/C22H24N2O2/c1-3-6-21(25)23-12-11-18-19-13-16(26-2)9-10-20(19)24-14-15-7-4-5-8-17(15)22(18)24/h4-5,7-10,13H,3,6,11-12,14H2,1-2H3,(H,23,25)",RQYIUGOJQFWLAZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,10.3,,Ki,,0.05,,=,,,,10737738|10420436,
MT<sub>2</sub> receptor,288,Q8CIQ6,Mouse,IIK7,1350,,4172142,CCCC(=O)NCCc1c2c3ccccc3Cn2c2c1cc(OC)cc2,"InChI=1S/C22H24N2O2/c1-3-6-21(25)23-12-11-18-19-13-16(26-2)9-10-20(19)24-14-15-7-4-5-8-17(15)22(18)24/h4-5,7-10,13H,3,6,11-12,14H2,1-2H3,(H,23,25)",RQYIUGOJQFWLAZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,10.3,,Ki,,0.052,,=,,,,24106342,
MT<sub>2</sub> receptor,288,P49286,Human,LY 156735,1351,,219018,COc1cc2c(cc1Cl)[nH]cc2[C@H](CNC(=O)C)C,"InChI=1S/C14H17ClN2O2/c1-8(6-16-9(2)18)11-7-17-13-5-12(15)14(19-3)4-10(11)13/h4-5,7-8,17H,6H2,1-3H3,(H,16,18)/t8-/m0/s1",RKHCTAKUYDTFHE-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pKi,,10.4,,,,,,,,,,15302228,
MT<sub>2</sub> receptor,288,P49286,Human,S24014,1353,,9998187,COc1cccc(c1)Cc1oc2c(c1CCNC(=O)C)cc(cc2)OC,"InChI=1S/C21H23NO4/c1-14(23)22-10-9-18-19-13-17(25-3)7-8-20(19)26-21(18)12-15-5-4-6-16(11-15)24-2/h4-8,11,13H,9-10,12H2,1-3H3,(H,22,23)",GNWDMICUDNQPEK-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.6,,,,,,,,,,12764576,
MT<sub>2</sub> receptor,288,P49286,Human,S24773,1354,,22133318,COc1ccc2c(c1)c(CCNC(=O)C)cc(c2)c1cccc(c1)N,"InChI=1S/C21H22N2O2/c1-14(24)23-9-8-17-11-18(15-4-3-5-19(22)12-15)10-16-6-7-20(25-2)13-21(16)17/h3-7,10-13H,8-9,22H2,1-2H3,(H,23,24)",RUYDBTKHRKQOLY-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,9.6,,9.3,,,,,,,,,12764576,
MT<sub>2</sub> receptor,288,P49286,Human,S26284,1355,,9806449,CC(=O)NCCc1cccc2c1cc(OCCCCOc1ccc3c(c1)c(CCNC(=O)C)ccc3)cc2,"InChI=1S/C32H36N2O4/c1-23(35)33-17-15-27-9-5-7-25-11-13-29(21-31(25)27)37-19-3-4-20-38-30-14-12-26-8-6-10-28(32(26)22-30)16-18-34-24(2)36/h5-14,21-22H,3-4,15-20H2,1-2H3,(H,33,35)(H,34,36)",AGGOYESCDGTCOY-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,7.2,,6.8,,,,,,,,,12764576,
MT<sub>2</sub> receptor,288,P49286,Human,ramelteon,1356,,208902,CCC(=O)NCC[C@@H]1CCc2c1c1CCOc1cc2,"InChI=1S/C16H21NO2/c1-2-15(18)17-9-7-12-4-3-11-5-6-14-13(16(11)12)8-10-19-14/h5-6,12H,2-4,7-10H2,1H3,(H,17,18)/t12-/m0/s1",YLXDSYKOBKBWJQ-LBPRGKRZSA-N,Agonist,Full agonist,,,yes,,pKi,,10.0,,,,,,=,,,,15695169|21182402,
MT<sub>2</sub> receptor,288,P49286,Human,[<sup>3</sup>H]melatonin,1357,,896,COc1ccc2c(c1)c(CCNC(=O)C)c[nH]2,"InChI=1S/C13H16N2O2/c1-9(16)14-6-5-10-8-15-13-4-3-11(17-2)7-12(10)13/h3-4,7-8,15H,5-6H2,1-2H3,(H,14,16)",DRLFMBDRBRZALE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,9.6,,9.0,Kd,0.912,,0.28,=,,,,10696085,
MT<sub>2</sub> receptor,288,P49286,Human,4P-PDOT,1358,,3976006,CCC(=O)NC1Cc2ccccc2C(C1)c1ccccc1,"InChI=1S/C19H21NO/c1-2-19(21)20-16-12-15-10-6-7-11-17(15)18(13-16)14-8-4-3-5-9-14/h3-11,16,18H,2,12-13H2,1H3,(H,20,21)",RCYLUNPFECYGDW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.41,,8.8,Ki,1.58,,0.39,=,,,,12764576|9089668|9737724,
MT<sub>2</sub> receptor,288,P49286,Human,K185,1359,,5311198,CCCC(=O)NCCc1c2c3ccccc3CCCn2c2c1cc(OC)cc2,"InChI=1S/C24H28N2O2/c1-3-7-23(27)25-14-13-20-21-16-18(28-2)11-12-22(21)26-15-6-9-17-8-4-5-10-19(17)24(20)26/h4-5,8,10-12,16H,3,6-7,9,13-15H2,1-2H3,(H,25,27)",SPIFQXPRSJKRAO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.29,,Ki,,0.51,,=,,,,10737738|10420436,
MT<sub>2</sub> receptor,288,P49286,Human,S20928,1360,,127856,O=C(C1CCC1)NCCc1cccc2c1cccc2,"InChI=1S/C17H19NO/c19-17(15-8-4-9-15)18-12-11-14-7-3-6-13-5-1-2-10-16(13)14/h1-3,5-7,10,15H,4,8-9,11-12H2,(H,18,19)",GLXSBZGTGMPDKH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.2,,7.1,,,,,,,,,12764576,
MT<sub>2</sub> receptor,288,P49286,Human,S22153,1361,,9816339,CCc1ccc2c(c1)c(CCNC(=O)C)cs2,"InChI=1S/C14H17NOS/c1-3-11-4-5-14-13(8-11)12(9-17-14)6-7-15-10(2)16/h4-5,8-9H,3,6-7H2,1-2H3,(H,15,16)",PICRXJDULXLJCZ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,8.2,,8.1,,,,,,,,,12764576,
MT<sub>2</sub> receptor,288,P49286,Human,S26131,1362,,9870523,CC(=O)NCCc1cccc2c1cc(OCCCOc1ccc3c(c1)c(CCNC(=O)C)ccc3)cc2,"InChI=1S/C31H34N2O4/c1-22(34)32-16-14-26-8-3-6-24-10-12-28(20-30(24)26)36-18-5-19-37-29-13-11-25-7-4-9-27(31(25)21-29)15-17-33-23(2)35/h3-4,6-13,20-21H,5,14-19H2,1-2H3,(H,32,34)(H,33,35)",NSXBZYDTTKLTOH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.0,,6.8,,,,,,,,,12764576,
MT<sub>2</sub> receptor,288,P49286,Human,luzindole,1363,,122162,CC(=O)NCCc1c(Cc2ccccc2)[nH]c2c1cccc2,"InChI=1S/C19H20N2O/c1-14(22)20-12-11-17-16-9-5-6-10-18(16)21-19(17)13-15-7-3-2-4-8-15/h2-10,21H,11-13H2,1H3,(H,20,22)",WVVXBPKOIZGVNS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.1,,7.6,,,,,=,,,,10696085|12764576|9089668|9737724|2843633,
MT<sub>2</sub> receptor,288,P49286,Human,5-methoxy-luzindole,1364,,129776,COc1ccc2c(c1)c(CCNC(=O)C)c([nH]2)Cc1ccccc1,"InChI=1S/C20H22N2O2/c1-14(23)21-11-10-17-18-13-16(24-2)8-9-19(18)22-20(17)12-15-6-4-3-5-7-15/h3-9,13,22H,10-12H2,1-2H3,(H,21,23)",MUQOTEHRXIKHKR-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.6,,Ki,,0.25,,=,,,,9089668,
MT<sub>2</sub> receptor,288,P49286,Human,DH97,3366,,3467177,CCCCC(=O)NCCc1c(Cc2ccccc2)[nH]c2c1cccc2,"InChI=1S/C22H26N2O/c1-2-3-13-22(25)23-15-14-19-18-11-7-8-12-20(18)24-21(19)16-17-9-5-4-6-10-17/h4-12,24H,2-3,13-16H2,1H3,(H,23,25)",HDOIPCLEKCEANF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,Ki,,10.0,,=,,,,9840420,
MT<sub>2</sub> receptor,288,P49286,Human,tasimelteon,7393,,10220503,CCC(=O)NC[C@@H]1C[C@H]1c1cccc2c1CCO2,"InChI=1S/C15H19NO2/c1-2-15(17)16-9-10-8-13(10)11-4-3-5-14-12(11)6-7-18-14/h3-5,10,13H,2,6-9H2,1H3,(H,16,17)/t10-,13+/m0/s1",PTOIAAWZLUQTIO-GXFFZTMASA-N,Agonist,Full agonist,,,yes,,pKi,,10.2,,Ki,,0.0692,,=,,,,19054552,
MT<sub>2</sub> receptor,288,P49286,Human,[<sup>125</sup>I]SD6,7770,,86277836,COc1cc2c(CCNC(=O)C[125I])c[nH]c2cc1,"InChI=1S/C13H15IN2O2/c1-18-10-2-3-12-11(6-10)9(8-16-12)4-5-15-13(17)7-14/h2-3,6,8,16H,4-5,7H2,1H3,(H,15,17)/i14-2",BCFPPJOYYKSYLA-XSBOKVBDSA-N,Agonist,Full agonist,,,,,pKd,,10.2,,Kd,,0.066,,=,,,,23698757,
MT<sub>2</sub> receptor,288,P49286,Human,[<sup>125</sup>I]SD6,7770,,86277836,COc1cc2c(CCNC(=O)C[125I])c[nH]c2cc1,"InChI=1S/C13H15IN2O2/c1-18-10-2-3-12-11(6-10)9(8-16-12)4-5-15-13(17)7-14/h2-3,6,8,16H,4-5,7H2,1H3,(H,15,17)/i14-2",BCFPPJOYYKSYLA-XSBOKVBDSA-N,Agonist,Full agonist,,,,,pKd,,10.18,,Kd,,0.066,,=,,,,23698757|26759496,
MT<sub>2</sub> receptor,288,P49286,Human,[<sup>125</sup>I]DIV880,7771,,86277837,COc1cc(Cc2cc(OC)c(cc2[125I])OC)c(cc1OC)CC(=O)OC(C)(C)C,"InChI=1S/C23H29IO6/c1-23(2,3)30-22(25)12-15-10-19(27-5)18(26-4)9-14(15)8-16-11-20(28-6)21(29-7)13-17(16)24/h9-11,13H,8,12H2,1-7H3/i24-2",UIYQREMVBQNPNM-XXFZXMJFSA-N,Agonist,Partial agonist,,,,,pKd,,10.26,,Kd,,0.055,,=,,,,23698757|26759496,
MT<sub>2</sub> receptor,288,P49286,Human,[<sup>125</sup>I]DIV880,7771,,86277837,COc1cc(Cc2cc(OC)c(cc2[125I])OC)c(cc1OC)CC(=O)OC(C)(C)C,"InChI=1S/C23H29IO6/c1-23(2,3)30-22(25)12-15-10-19(27-5)18(26-4)9-14(15)8-16-11-20(28-6)21(29-7)13-17(16)24/h9-11,13H,8,12H2,1-7H3/i24-2",UIYQREMVBQNPNM-XXFZXMJFSA-N,Agonist,Partial agonist,,,,,pKd,,9.7,,Kd,,0.224,,=,,,,23698757,
MT<sub>2</sub> receptor,288,P49286,Human,UCM 549,7772,,11185529,COc1ccc2c(c1)C(CNC(=O)C)Cc1c(C2)cccc1,"InChI=1S/C19H21NO2/c1-13(21)20-12-17-10-15-6-4-3-5-14(15)9-16-7-8-18(22-2)11-19(16)17/h3-8,11,17H,9-10,12H2,1-2H3,(H,20,21)",PQZZGTZTKGECDT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.2,,8.9,,,,,=,,,,15293992|17907131,
MT<sub>2</sub> receptor,288,P49286,Human,UCM 724,7773,,86277838,COc1ccc2c(c1)C(CNC(=O)N)Cc1c(C2)cccc1,"InChI=1S/C18H20N2O2/c1-22-16-7-6-14-8-12-4-2-3-5-13(12)9-15(17(14)10-16)11-20-18(19)21/h2-7,10,15H,8-9,11H2,1H3,(H3,19,20,21)",DIXNMQKCFFPTKU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,=,,,,15293992,
MT<sub>2</sub> receptor,288,P49286,Human,EFPPEA,7774,,24954989,CCc1nn2c(c1CCNC(=O)C)c1CCOc1cc2,"InChI=1S/C15H19N3O2/c1-3-13-11(4-7-16-10(2)19)15-12-6-9-20-14(12)5-8-18(15)17-13/h5,8H,3-4,6-7,9H2,1-2H3,(H,16,19)",IZDHETWMKYCGAU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.4,,,,,,=,,,,21568291,
MT<sub>2</sub> receptor,288,P49286,Human,UCM 793,7777,,24750192,COc1cccc(c1)N(CCNC(=O)C)C,"InChI=1S/C12H18N2O2/c1-10(15)13-7-8-14(2)11-5-4-6-12(9-11)16-3/h4-6,9H,7-8H2,1-3H3,(H,13,15)",FAWOXVGCBAVSFR-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.2,,,,,,=,,,,18052314,
MT<sub>2</sub> receptor,288,P49286,Human,[<sup>125</sup>I]S70254,7779,,86277839,[125I]CC(=O)NCCc1c2nc(OC)ccc2[nH]c1c1cccc2c1cccc2,"InChI=1S/C22H20IN3O2/c1-28-20-10-9-18-22(26-20)17(11-12-24-19(27)13-23)21(25-18)16-8-4-6-14-5-2-3-7-15(14)16/h2-10,25H,11-13H2,1H3,(H,24,27)/i23-2",ZYVDSJZCXRMXGR-FOKFMTIASA-N,Agonist,Partial agonist,,,,,pKd,,10.96,,Kd,,0.011,,=,,,,23698757|26759496,
MT<sub>2</sub> receptor,288,P49286,Human,[<sup>125</sup>I]S70254,7779,,86277839,[125I]CC(=O)NCCc1c2nc(OC)ccc2[nH]c1c1cccc2c1cccc2,"InChI=1S/C22H20IN3O2/c1-28-20-10-9-18-22(26-20)17(11-12-24-19(27)13-23)21(25-18)16-8-4-6-14-5-2-3-7-15(14)16/h2-10,25H,11-13H2,1H3,(H,24,27)/i23-2",ZYVDSJZCXRMXGR-FOKFMTIASA-N,Agonist,Partial agonist,,,,,pKd,,9.6,,,,,,=,,,,23698757,
MT<sub>2</sub> receptor,288,P49286,Human,CIFEA,7780,,53238181,CC(=O)NCCC1=C(CC2CCCCC2)Cc2c1c1CCOc1cc2,"InChI=1S/C22H29NO2/c1-15(24)23-11-9-19-18(13-16-5-3-2-4-6-16)14-17-7-8-21-20(22(17)19)10-12-25-21/h7-8,16H,2-6,9-14H2,1H3,(H,23,24)",MMMAALHYEKMNHU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,10.9,,,,,,=,,,,21473625,
MT<sub>2</sub> receptor,288,P49286,Human,isoamyl-agomelatine,7781,,57381997,COc1ccc2c(c1)c(CCNC(=O)C)cc(c2)CCC(C)C,"InChI=1S/C20H27NO2/c1-14(2)5-6-16-11-17-7-8-19(23-4)13-20(17)18(12-16)9-10-21-15(3)22/h7-8,11-14H,5-6,9-10H2,1-4H3,(H,21,22)",DGWFQLYAVLGONI-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,11.0,,,,,,=,,,,22301214,
MT<sub>2</sub> receptor,288,P49286,Human,2-(indolin-1yl)-melatonin,7782,,25210130,COc1ccc2c(c1)c(CCNC(=O)C)c([nH]2)CN1CCc2c1cccc2,"InChI=1S/C22H25N3O2/c1-15(26)23-11-9-18-19-13-17(27-2)7-8-20(19)24-21(18)14-25-12-10-16-5-3-4-6-22(16)25/h3-8,13,24H,9-12,14H2,1-2H3,(H,23,26)",WPMBIMXWTHXWHN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.9,,,,,,=,,,,19193160,
MT<sub>2</sub> receptor,288,P49286,Human,UCM 454,7783,,10428383,CCC(=O)NCc1cc2c(n1Cc1ccc(cc1)Cl)cccc2OC,"InChI=1S/C20H21ClN2O2/c1-3-20(24)22-12-16-11-17-18(5-4-6-19(17)25-2)23(16)13-14-7-9-15(21)10-8-14/h4-11H,3,12-13H2,1-2H3,(H,22,24)",XXXKKZBZKUDKMA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,=,,,,15943478,
MT<sub>2</sub> receptor,288,P49286,Human,(hydroxymethylphenyl)agomelatine,7922,,9798456,COc1ccc2c(c1)c(CCNC(=O)C)cc(c2)c1cccc(c1)CO,"InChI=1S/C22H23NO3/c1-15(25)23-9-8-19-12-20(17-5-3-4-16(10-17)14-24)11-18-6-7-21(26-2)13-22(18)19/h3-7,10-13,24H,8-9,14H2,1-2H3,(H,23,25)",BHDVJMSEODZSTD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.4,,Ki,,0.36,,=,,,,18778943,
MT<sub>2</sub> receptor,288,P49286,Human,UCM 765,7923,,24749950,COc1ccc(cc1)N(c1ccccc1)CCNC(=O)C,"InChI=1S/C17H20N2O2/c1-14(20)18-12-13-19(15-6-4-3-5-7-15)16-8-10-17(21-2)11-9-16/h3-11H,12-13H2,1-2H3,(H,18,20)",PWTCGLHUMIIRML-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,10.2,,,,,,=,,,,18052314,
MT<sub>2</sub> receptor,288,P49286,Human,BOMPPA,7924,,71508234,CCC(=O)NCCCc1cc(OC)ccc1Cc1cccc(c1)OC,"InChI=1S/C21H27NO3/c1-4-21(23)22-12-6-8-17-15-20(25-3)11-10-18(17)13-16-7-5-9-19(14-16)24-2/h5,7,9-11,14-15H,4,6,8,12-13H2,1-3H3,(H,22,23)",GJRIGACGWLYZAO-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.5,,,,,,=,,,,23228808,
MT<sub>2</sub> receptor,288,P49286,Human,UCM1014,9226,,121231413,CCC(=O)NCC1CCc2c(N1Cc1ccccc1)cccc2OC,"InChI=1S/C21H26N2O2/c1-3-21(24)22-14-17-12-13-18-19(10-7-11-20(18)25-2)23(17)15-16-8-5-4-6-9-16/h4-11,17H,3,12-15H2,1-2H3,(H,22,24)",VLPGTHUDTCBGRU-UHFFFAOYSA-N,Agonist,Full agonist,,,yes,,pKi,,12.0,,Ki,,0.001,,=,,,,26334942,
MT<sub>2</sub> receptor,288,P49286,Human,UCSF3384,10665,,137977202,CC(c1ccc(cc1)CNc1cccc(c1)c1[nH]cnn1)C,"InChI=1S/C18H20N4/c1-13(2)15-8-6-14(7-9-15)11-19-17-5-3-4-16(10-17)18-20-12-21-22-18/h3-10,12-13,19H,11H2,1-2H3,(H,20,21,22)",GXZIJEFRHJOZBW-UHFFFAOYSA-N,Agonist,Inverse agonist,,,,,pEC50,,6.2,,EC50,,630.98,,=,,,,32040955,
MT<sub>2</sub> receptor,288,P49286,Human,UCSF7447,10666,,138993662,Clc1ccc(c(c1)Br)CNc1cccc(c1)c1nnc[nH]1,"InChI=1S/C15H12BrClN4/c16-14-7-12(17)5-4-11(14)8-18-13-3-1-2-10(6-13)15-19-9-20-21-15/h1-7,9,18H,8H2,(H,19,20,21)",QPTCYEYTAWEZNT-UHFFFAOYSA-N,Agonist,Inverse agonist,,,,,pEC50,,5.99,,EC50,,1023.9,,=,,,,32040955,
MT<sub>2</sub> receptor,288,P49286,Human,UCSF4226,10667,,103828029,COc1ccc(c(c1)CNc1cccnc1)Br,"InChI=1S/C13H13BrN2O/c1-17-12-4-5-13(14)10(7-12)8-16-11-3-2-6-15-9-11/h2-7,9,16H,8H2,1H3",BLNNXJOEJRKHAM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.15,,EC50,,7.08,,=,,,,32040955,
MT<sub>2</sub> receptor,288,P49286,Human,ICOA-13,11196,,154699456,COc1ccc2c(n1)c(CCNC(=O)C)cn2CCNC(=O)CCCCCN1c2ccc(cc2C(/C/1=C\C=C\C1=[N+](CC)c2c(C1(C)C)cc(cc2)S(=O)(=O)O)(C)C)S(=O)(=O)[O-],"InChI=1S/C45H56N6O9S2/c1-8-50-36-18-16-32(61(54,55)56)27-34(36)44(3,4)39(50)13-12-14-40-45(5,6)35-28-33(62(57,58)59)17-19-37(35)51(40)25-11-9-10-15-41(53)47-24-26-49-29-31(22-23-46-30(2)52)43-38(49)20-21-42(48-43)60-7/h12-14,16-21,27-29H,8-11,15,22-26H2,1-7H3,(H3-,46,47,52,53,54,55,56,57,58,59)",UCZXUWQDKMFXCJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.48,,Ki,,3313.0,,=,For ERK1/2 activation.,,,28493341,
MT<sub>2</sub> receptor,288,P49286,Human,UCM1341,12324,,145966622,O=C(C)NCCc1c(Br)[nH]c2c1cc(cc2)OCCCCCCNC(=O)Oc1cc(ccc1)c1ccccc1,"InChI=1S/C31H34BrN3O4/c1-22(36)33-18-16-27-28-21-25(14-15-29(28)35-30(27)32)38-19-8-3-2-7-17-34-31(37)39-26-13-9-12-24(20-26)23-10-5-4-6-11-23/h4-6,9-15,20-21,35H,2-3,7-8,16-19H2,1H3,(H,33,36)(H,34,37)",SVUSBZIJILRPDJ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,8.77,,Ki,,1.7,,=,,,,30126274,
