target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GPRC6 receptor,55,Q8K4Z6,Mouse,NPS 2143,716,,6918446,N#Cc1c(cccc1Cl)OC[C@@H](CNC(Cc1ccc2c(c1)cccc2)(C)C)O,"InChI=1S/C24H25ClN2O2/c1-24(2,13-17-10-11-18-6-3-4-7-19(18)12-17)27-15-20(28)16-29-23-9-5-8-22(25)21(23)14-26/h3-12,20,27-28H,13,15-16H2,1-2H3/t20-/m1/s1",PZUJQWHTIRWCID-HXUWFJFHSA-N,Allosteric modulator,Negative,,,,,pIC50,,5.0,,IC50,,10000.0,,~,This is an inferred IC50 based on 10&micro;M of the compound inhibiting maximum L-ornithine-induced activation of GPCR6 by approximately 50% (see Fig 1B in reference).,,,19836834,
GPRC6 receptor,55,Q8K4Z6,Mouse,calindol,719,,9882793,C[C@H](c1cccc2c1cccc2)NCc1cc2c([nH]1)cccc2,"InChI=1S/C21H20N2/c1-15(19-11-6-9-16-7-2-4-10-20(16)19)22-14-18-13-17-8-3-5-12-21(17)23-18/h2-13,15,22-23H,14H2,1H3/t15-/m1/s1",JLPWXRZETODYFC-OAHLLOKOSA-N,Allosteric modulator,Negative,,,,,pIC50,,5.0,,IC50,,10000.0,,~,This is an inferred IC50 based on 10&micro;M of the compound inhibiting maximum L-ornithine-induced activation of GPCR6 by approximately 50% (see Fig 1B in reference).,,,19836834,
GPRC6 receptor,55,Q5T6X5,Human,L-alanine,720,,5950,C[C@@H](C(=O)O)N,"InChI=1S/C3H7NO2/c1-2(4)3(5)6/h2H,4H2,1H3,(H,5,6)/t2-/m0/s1",QNAYBMKLOCPYGJ-REOHCLBHSA-N,Agonist,Full agonist,,yes,,,pEC50,,3.8,,,,,,,,,,15576628,
GPRC6 receptor,55,Q5T6X5,Human,L-arginine,721,,6322,OC(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C6H14N4O2/c7-4(5(11)12)2-1-3-10-6(8)9/h4H,1-3,7H2,(H,11,12)(H4,8,9,10)/t4-/m0/s1",ODKSFYDXXFIFQN-BYPYZUCNSA-N,Agonist,Full agonist,,yes,,,pEC50,,4.4,,,,,,,,,,15576628,
GPRC6 receptor,55,Q5T6X5,Human,L-citrulline,722,,9750,NC(=O)NCCC[C@@H](C(=O)O)N,"InChI=1S/C6H13N3O3/c7-4(5(10)11)2-1-3-9-6(8)12/h4H,1-3,7H2,(H,10,11)(H3,8,9,12)/t4-/m0/s1",RHGKLRLOHDJJDR-BYPYZUCNSA-N,Agonist,Full agonist,,yes,,,pEC50,,3.6,,,,,,,,,,15576628,
GPRC6 receptor,55,Q5T6X5,Human,L-glutamine,723,,5961,NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H10N2O3/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H2,7,8)(H,9,10)/t3-/m0/s1",ZDXPYRJPNDTMRX-VKHMYHEASA-N,Agonist,Full agonist,,yes,,,pEC50,,3.2,,,,,,,,,,15576628,
GPRC6 receptor,55,Q5T6X5,Human,L-lysine,724,,5962,NCCCC[C@@H](C(=O)O)N,"InChI=1S/C6H14N2O2/c7-4-2-1-3-5(8)6(9)10/h5H,1-4,7-8H2,(H,9,10)/t5-/m0/s1",KDXKERNSBIXSRK-YFKPBYRVSA-N,Agonist,Full agonist,,yes,,,pEC50,,3.8,,,,,,,,,,15576628,
GPRC6 receptor,55,Q5T6X5,Human,L-ornithine,725,,6262,N[C@H](C(=O)O)CCCN,"InChI=1S/C5H12N2O2/c6-3-1-2-4(7)5(8)9/h4H,1-3,6-7H2,(H,8,9)/t4-/m0/s1",AHLPHDHHMVZTML-BYPYZUCNSA-N,Agonist,Full agonist,,yes,,,pEC50,,4.0,,,,,,,,,,15576628,
GPRC6 receptor,55,Q5T6X5,Human,L-serine,726,,5951,OC[C@@H](C(=O)O)N,"InChI=1S/C3H7NO3/c4-2(1-5)3(6)7/h2,5H,1,4H2,(H,6,7)/t2-/m0/s1",MTCFGRXMJLQNBG-REOHCLBHSA-N,Agonist,Full agonist,,yes,,,pEC50,,3.2,,,,,,,,,,15576628,
GPRC6 receptor,55,Q5T6X5,Human,glycine,727,,750,NCC(=O)O,"InChI=1S/C2H5NO2/c3-1-2(4)5/h1,3H2,(H,4,5)",DHMQDGOQFOQNFH-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,,3.6,,,,,,,,,,15576628,
