target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,zafirlukast,3322,,5717,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)OC1CCCC1)C)C(=O)NS(=O)(=O)c1ccccc1C,"InChI=1S/C31H33N3O6S/c1-20-8-4-7-11-29(20)41(37,38)33-30(35)22-13-12-21(28(17-22)39-3)16-23-19-34(2)27-15-14-24(18-26(23)27)32-31(36)40-25-9-5-6-10-25/h4,7-8,11-15,17-19,25H,5-6,9-10,16H2,1-3H3,(H,32,36)(H,33,35)",YEEZWCHGZNKEEK-UHFFFAOYSA-N,Antagonist,Antagonist,against LTC<sub>4</sub> Ca<sup>2+</sup> mobilisation assay in HUVEC,,,,pA2,,6.9,,,,,,=,,,,25839425,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,zafirlukast,3322,,5717,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)OC1CCCC1)C)C(=O)NS(=O)(=O)c1ccccc1C,"InChI=1S/C31H33N3O6S/c1-20-8-4-7-11-29(20)41(37,38)33-30(35)22-13-12-21(28(17-22)39-3)16-23-19-34(2)27-15-14-24(18-26(23)27)32-31(36)40-25-9-5-6-10-25/h4,7-8,11-15,17-19,25H,5-6,9-10,16H2,1-3H3,(H,32,36)(H,33,35)",YEEZWCHGZNKEEK-UHFFFAOYSA-N,Antagonist,Antagonist,against 10nM LTD<sub>4</sub> aequorin-based Ca<sup>2+</sup> assay in CHO cells,,,,pIC50,,5.15,,IC50,,7000.0,,=,,,,20423349,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,zafirlukast,3322,,5717,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)OC1CCCC1)C)C(=O)NS(=O)(=O)c1ccccc1C,"InChI=1S/C31H33N3O6S/c1-20-8-4-7-11-29(20)41(37,38)33-30(35)22-13-12-21(28(17-22)39-3)16-23-19-34(2)27-15-14-24(18-26(23)27)32-31(36)40-25-9-5-6-10-25/h4,7-8,11-15,17-19,25H,5-6,9-10,16H2,1-3H3,(H,32,36)(H,33,35)",YEEZWCHGZNKEEK-UHFFFAOYSA-N,Antagonist,Antagonist,againist [<sup>3</sup>H]LTD<sub>4</sub> in COS-7 cells,,,,pIC50,,5.13,,IC50,,7397.0,,=,,,,10851239,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,pobilukast,3334,,60842,OC(=O)CCS[C@H](c1ccccc1CCCCCCCCc1ccccc1)[C@H](C(=O)O)O,"InChI=1S/C26H34O5S/c27-23(28)18-19-32-25(24(29)26(30)31)22-17-11-10-16-21(22)15-9-4-2-1-3-6-12-20-13-7-5-8-14-20/h5,7-8,10-11,13-14,16-17,24-25,29H,1-4,6,9,12,15,18-19H2,(H,27,28)(H,30,31)/t24-,25-/m1/s1",PZIFPMYXXCAOCC-JWQCQUIFSA-N,Antagonist,Antagonist,,,,,pA2,,6.2,,,,,,=,against LTC<sub>4</sub> Ca<sup>2+</sup> mobilisation assay in HUVEC,,,25839425,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTE<sub>4</sub>,3352,,5280879,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)O)N,"InChI=1S/C23H37NO5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-21(30-18-19(24)23(28)29)20(25)15-14-17-22(26)27/h6-7,9-13,16,19-21,25H,2-5,8,14-15,17-18,24H2,1H3,(H,26,27)(H,28,29)/b7-6-,10-9-,12-11+,16-13+/t19-,20-,21+/m0/s1",OTZRAYGBFWZKMX-FRFVZSDQSA-N,Agonist,Partial agonist,Ca<sup>2+</sup> mobilization assay in HEK-293 cells,yes,,,pEC50,7.11,,6.53,EC50,293.0,,77.0,=,,,,10913337|11093801,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTE<sub>4</sub>,3352,,5280879,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)O)N,"InChI=1S/C23H37NO5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-21(30-18-19(24)23(28)29)20(25)15-14-17-22(26)27/h6-7,9-13,16,19-21,25H,2-5,8,14-15,17-18,24H2,1H3,(H,26,27)(H,28,29)/b7-6-,10-9-,12-11+,16-13+/t19-,20-,21+/m0/s1",OTZRAYGBFWZKMX-FRFVZSDQSA-N,Agonist,Partial agonist,aequorin-based Ca<sup>2+</sup> assay in HEK-293 cells,yes,,,pEC50,5.92,,5.64,EC50,2300.0,,1208.0,=,,,,10851239|21078884,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTE<sub>4</sub>,3352,,5280879,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)O)N,"InChI=1S/C23H37NO5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-21(30-18-19(24)23(28)29)20(25)15-14-17-22(26)27/h6-7,9-13,16,19-21,25H,2-5,8,14-15,17-18,24H2,1H3,(H,26,27)(H,28,29)/b7-6-,10-9-,12-11+,16-13+/t19-,20-,21+/m0/s1",OTZRAYGBFWZKMX-FRFVZSDQSA-N,Agonist,Partial agonist,against [<sup>3</sup>H]LTD<sub>4</sub> in COS-7 or HEK-293 cells,yes,,,pIC50,6.16,,6.15,IC50,700.0,,693.0,=,,,,10851239|11093801,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTE<sub>4</sub>,3352,,5280879,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)O)N,"InChI=1S/C23H37NO5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-21(30-18-19(24)23(28)29)20(25)15-14-17-22(26)27/h6-7,9-13,16,19-21,25H,2-5,8,14-15,17-18,24H2,1H3,(H,26,27)(H,28,29)/b7-6-,10-9-,12-11+,16-13+/t19-,20-,21+/m0/s1",OTZRAYGBFWZKMX-FRFVZSDQSA-N,Agonist,Partial agonist,against [<sup>3</sup>H]LTC<sub>4</sub> in COS-1 cells,yes,,,pIC50,,5.72,,IC50,,1890.0,,=,,,,10913337,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTE<sub>4</sub>,3352,,5280879,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)O)N,"InChI=1S/C23H37NO5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-21(30-18-19(24)23(28)29)20(25)15-14-17-22(26)27/h6-7,9-13,16,19-21,25H,2-5,8,14-15,17-18,24H2,1H3,(H,26,27)(H,28,29)/b7-6-,10-9-,12-11+,16-13+/t19-,20-,21+/m0/s1",OTZRAYGBFWZKMX-FRFVZSDQSA-N,Agonist,Partial agonist,K<sub>i</sub> against [<sup>3</sup>H]LTC<sub>4</sub> in human lung parenchyma,yes,,,pKi,,6.5,,,,,,=,,,,9547367,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,Ca<sup>2+</sup> mobolisation assay in HEK-293 cells,yes,,,pEC50,8.6,,8.03,EC50,9.3,,2.5,=,,,,10913337|11093801|21753081,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,&beta;-arrestin assay in C2C12,yes,,,pEC50,,7.46,,EC50,,35.0,,=,,,,21078884,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,Ca<sup>2+</sup> mobilization assay in HUVEC,yes,,,pEC50,,7.44,,EC50,,36.0,,=,,,,21753081,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,aequorin-based Ca<sup>2+</sup> assay in HEK-293 cells,yes,,,pEC50,6.98,,6.84,EC50,144.0,,104.0,=,,,,10851239|21078884,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,against [<sup>3</sup>H]LTD<sub>4</sub> in HEK-293 cells,yes,,,pIC50,,8.15,,IC50,,7.0,,=,,,,11093801,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,against [<sup>3</sup>H]LTC<sub>4</sub> in COS-1 cells,yes,,,pIC50,,7.23,,IC50,,59.0,,=,,,,10913337,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,K<sub>i1</sub> and K<sub>i2</sub> against [<sup>3</sup>H]LTC<sub>4</sub> in human lung parenchyma,yes,,,pKi,8.1,,7.3,,,,,=,,,,9547367,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTC<sub>4</sub>,3354,,5280493,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)NCC(=O)O)NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C30H47N3O9S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(34)15-14-17-27(36)37)43-21-23(29(40)32-20-28(38)39)33-26(35)19-18-22(31)30(41)42/h6-7,9-13,16,22-25,34H,2-5,8,14-15,17-21,31H2,1H3,(H,32,40)(H,33,35)(H,36,37)(H,38,39)(H,41,42)/b7-6-,10-9-,12-11+,16-13+/t22-,23-,24-,25+/m0/s1",GWNVDXQDILPJIG-NXOLIXFESA-N,Agonist,Full agonist,Ca<sup>2+</sup> mobilisation assay in HEK-293 cells,yes,,,pEC50,8.64,,8.05,EC50,8.9,,2.3,=,,,,10913337|11093801,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTC<sub>4</sub>,3354,,5280493,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)NCC(=O)O)NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C30H47N3O9S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(34)15-14-17-27(36)37)43-21-23(29(40)32-20-28(38)39)33-26(35)19-18-22(31)30(41)42/h6-7,9-13,16,22-25,34H,2-5,8,14-15,17-21,31H2,1H3,(H,32,40)(H,33,35)(H,36,37)(H,38,39)(H,41,42)/b7-6-,10-9-,12-11+,16-13+/t22-,23-,24-,25+/m0/s1",GWNVDXQDILPJIG-NXOLIXFESA-N,Agonist,Full agonist,&beta;-arrestin assay in C2C12 myofibroblasts,yes,,,pEC50,,7.27,,EC50,,54.0,,=,,,,21078884,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTC<sub>4</sub>,3354,,5280493,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)NCC(=O)O)NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C30H47N3O9S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(34)15-14-17-27(36)37)43-21-23(29(40)32-20-28(38)39)33-26(35)19-18-22(31)30(41)42/h6-7,9-13,16,22-25,34H,2-5,8,14-15,17-21,31H2,1H3,(H,32,40)(H,33,35)(H,36,37)(H,38,39)(H,41,42)/b7-6-,10-9-,12-11+,16-13+/t22-,23-,24-,25+/m0/s1",GWNVDXQDILPJIG-NXOLIXFESA-N,Agonist,Full agonist,Ca<sup>2+</sup> mobilization assay in HUVEC,yes,,,pEC50,,7.24,,EC50,,57.0,,=,,,,21753081,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTC<sub>4</sub>,3354,,5280493,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)NCC(=O)O)NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C30H47N3O9S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(34)15-14-17-27(36)37)43-21-23(29(40)32-20-28(38)39)33-26(35)19-18-22(31)30(41)42/h6-7,9-13,16,22-25,34H,2-5,8,14-15,17-21,31H2,1H3,(H,32,40)(H,33,35)(H,36,37)(H,38,39)(H,41,42)/b7-6-,10-9-,12-11+,16-13+/t22-,23-,24-,25+/m0/s1",GWNVDXQDILPJIG-NXOLIXFESA-N,Agonist,Full agonist,aequorin-based Ca<sup>2+</sup> assay in HEK-293 cells,yes,,,pEC50,7.24,,7.03,EC50,94.0,,58.0,=,,,,10851239|21078884,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,LTC<sub>4</sub>,3354,,5280493,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)NCC(=O)O)NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C30H47N3O9S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(34)15-14-17-27(36)37)43-21-23(29(40)32-20-28(38)39)33-26(35)19-18-22(31)30(41)42/h6-7,9-13,16,22-25,34H,2-5,8,14-15,17-21,31H2,1H3,(H,32,40)(H,33,35)(H,36,37)(H,38,39)(H,41,42)/b7-6-,10-9-,12-11+,16-13+/t22-,23-,24-,25+/m0/s1",GWNVDXQDILPJIG-NXOLIXFESA-N,Agonist,Full agonist,against [<sup>3</sup>H]LTD<sub>4</sub> in COS-7 or HEK-293 cells,yes,,,pIC50,8.48,,8.4,IC50,4.0,,3.3,=,,,,10851239|11093801,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,BAYu9773,3381,,5311015,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)Sc1ccc(cc1)C(=O)O,"InChI=1S/C27H36O5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(28)15-14-17-26(29)30)33-23-20-18-22(19-21-23)27(31)32/h6-7,9-13,16,18-21,24-25,28H,2-5,8,14-15,17H2,1H3,(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t24-,25+/m0/s1",PKJINWOACFYDQN-RBVMPENBSA-N,Agonist,Partial agonist,aequorin-based Ca<sup>2+</sup> assay in CHO cells,,,,pEC50,,7.16,,EC50,,69.0,,=,,,,20423349,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,BAYu9773,3381,,5311015,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)Sc1ccc(cc1)C(=O)O,"InChI=1S/C27H36O5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(28)15-14-17-26(29)30)33-23-20-18-22(19-21-23)27(31)32/h6-7,9-13,16,18-21,24-25,28H,2-5,8,14-15,17H2,1H3,(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t24-,25+/m0/s1",PKJINWOACFYDQN-RBVMPENBSA-N,Agonist,Partial agonist,Ca<sup>2+</sup> mobilization assay in HEK-293 cells,,,,pEC50,,7.04,,EC50,,92.0,,=,,,,11093801,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,BAYu9773,3381,,5311015,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)Sc1ccc(cc1)C(=O)O,"InChI=1S/C27H36O5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(28)15-14-17-26(29)30)33-23-20-18-22(19-21-23)27(31)32/h6-7,9-13,16,18-21,24-25,28H,2-5,8,14-15,17H2,1H3,(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t24-,25+/m0/s1",PKJINWOACFYDQN-RBVMPENBSA-N,Agonist,Partial agonist,"against [<sup>3</sup>H]LTD<sub>4</sub> COS-7, HEK-293 or CHO cells",,,,pIC50,6.4,,6.22,IC50,597.0,,400.0,=,,,,10851239|11093801|20423349,
CysLT<sub>2</sub> receptor,270,Q924T9,Rat,BAYu9773,3381,,5311015,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)Sc1ccc(cc1)C(=O)O,"InChI=1S/C27H36O5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(28)15-14-17-26(29)30)33-23-20-18-22(19-21-23)27(31)32/h6-7,9-13,16,18-21,24-25,28H,2-5,8,14-15,17H2,1H3,(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t24-,25+/m0/s1",PKJINWOACFYDQN-RBVMPENBSA-N,Antagonist,Antagonist,,,,,pA2,7.7,,6.8,,,,,=,against LTC<sub>4</sub> and LTD<sub>4</sub> induced contraction in smooth muscle preparation,,,7698171,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,BAYu9773,3381,,5311015,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)Sc1ccc(cc1)C(=O)O,"InChI=1S/C27H36O5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(28)15-14-17-26(29)30)33-23-20-18-22(19-21-23)27(31)32/h6-7,9-13,16,18-21,24-25,28H,2-5,8,14-15,17H2,1H3,(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t24-,25+/m0/s1",PKJINWOACFYDQN-RBVMPENBSA-N,Antagonist,Antagonist,against 10nM LTD<sub>4</sub> - LTC<sub>4</sub> aequorin-based Ca<sup>2+</sup> assay in CHO cells,,,,pIC50,7.74,,7.72,IC50,19.0,,18.0,=,,,,20423349,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,BAYu9773,3381,,5311015,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)Sc1ccc(cc1)C(=O)O,"InChI=1S/C27H36O5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(28)15-14-17-26(29)30)33-23-20-18-22(19-21-23)27(31)32/h6-7,9-13,16,18-21,24-25,28H,2-5,8,14-15,17H2,1H3,(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t24-,25+/m0/s1",PKJINWOACFYDQN-RBVMPENBSA-N,Antagonist,Antagonist,against 10nM LTD<sub>4</sub> Ca<sup>2+</sup> mobilisation assay in HEK-293,,,,pIC50,,6.52,,IC50,,300.0,,=,,,,11093801,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,BAYu9773,3381,,5311015,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)Sc1ccc(cc1)C(=O)O,"InChI=1S/C27H36O5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(28)15-14-17-26(29)30)33-23-20-18-22(19-21-23)27(31)32/h6-7,9-13,16,18-21,24-25,28H,2-5,8,14-15,17H2,1H3,(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t24-,25+/m0/s1",PKJINWOACFYDQN-RBVMPENBSA-N,Antagonist,Antagonist,against 300nM LTD<sub>4</sub> &beta;-arrestin Assay in C2C12 myofibroblasts,,,,pIC50,,5.34,,IC50,,4600.0,,=,,,,21903747,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,BAYu9773,3381,,5311015,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)Sc1ccc(cc1)C(=O)O,"InChI=1S/C27H36O5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(28)15-14-17-26(29)30)33-23-20-18-22(19-21-23)27(31)32/h6-7,9-13,16,18-21,24-25,28H,2-5,8,14-15,17H2,1H3,(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t24-,25+/m0/s1",PKJINWOACFYDQN-RBVMPENBSA-N,Antagonist,Antagonist,against LTD<sub>4</sub> and LTC<sub>4</sub> human pulmonary vein contraction,,,,pKB,6.7,,6.5,,,,,=,,,,1331415,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,[<sup>3</sup>H]LTD<sub>4</sub>,3412,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Full agonist,K<sub>d1</sub> and K<sub>d-2</sub> in COS-7 cells,,,,pKd,9.4,,7.3,Kd,50.1,,0.398,=,,,,10851239,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,[<sup>3</sup>H]ICI-198615,3414,,115219,COc1cc(ccc1Cn1ncc2c1cc(cc2)NC(=O)OC1CCCC1)C(=O)NS(=O)(=O)c1ccccc1,"InChI=1S/C28H28N4O6S/c1-37-26-15-19(27(33)31-39(35,36)24-9-3-2-4-10-24)11-12-21(26)18-32-25-16-22(14-13-20(25)17-29-32)30-28(34)38-23-7-5-6-8-23/h2-4,9-17,23H,5-8,18H2,1H3,(H,30,34)(H,31,33)",YRCPIXCRSAKRGM-UHFFFAOYSA-N,Antagonist,Antagonist,in human lung parenchyma,,,,pKd,,5.2,,,,,,=,,,,1329767,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,pranlukast,3634,,4887,O=C(c1ccc(cc1)OCCCCc1ccccc1)Nc1cccc2c1oc(cc2=O)c1[nH]nnn1,"InChI=1S/C27H23N5O4/c33-23-17-24(26-29-31-32-30-26)36-25-21(23)10-6-11-22(25)28-27(34)19-12-14-20(15-13-19)35-16-5-4-9-18-7-2-1-3-8-18/h1-3,6-8,10-15,17H,4-5,9,16H2,(H,28,34)(H,29,30,31,32)",NBQKINXMPLXUET-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,7.1,,,,,,=,against LTC<sub>4</sub> Ca<sup>2+</sup> mobilization assay in HUVEC,,,25839425,
CysLT<sub>2</sub> receptor,270,Q9NS75,Human,pranlukast,3634,,4887,O=C(c1ccc(cc1)OCCCCc1ccccc1)Nc1cccc2c1oc(cc2=O)c1[nH]nnn1,"InChI=1S/C27H23N5O4/c33-23-17-24(26-29-31-32-30-26)36-25-21(23)10-6-11-22(25)28-27(34)19-12-14-20(15-13-19)35-16-5-4-9-18-7-2-1-3-8-18/h1-3,6-8,10-15,17H,4-5,9,16H2,(H,28,34)(H,29,30,31,32)",NBQKINXMPLXUET-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.44,,IC50,,3620.0,,=,against [<sup>3</sup>H]LTD<sub>4</sub> in COS-7 cells,,,10851239,
