target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GPBA receptor,37,Q8TDU6,Human,chenodeoxycholic acid,608,,10133,O[C@@H]1CC[C@]2([C@@H](C1)C[C@H]([C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](CCC(=O)O)C)C)O)C,"InChI=1S/C24H40O4/c1-14(4-7-21(27)28)17-5-6-18-22-19(9-11-24(17,18)3)23(2)10-8-16(25)12-15(23)13-20(22)26/h14-20,22,25-26H,4-13H2,1-3H3,(H,27,28)/t14-,15+,16-,17-,18+,19+,20-,22+,23+,24-/m1/s1",RUDATBOHQWOJDD-BSWAIDMHSA-N,Agonist,Full agonist,,yes,,,pEC50,,5.4,,,,,,,,,,12419312,
GPBA receptor,37,Q8TDU6,Human,cholic acid,609,,221493,O[C@@H]1CC[C@]2([C@@H](C1)C[C@H]([C@@H]1[C@@H]2C[C@H](O)[C@]2([C@H]1CC[C@@H]2[C@@H](CCC(=O)O)C)C)O)C,"InChI=1S/C24H40O5/c1-13(4-7-21(28)29)16-5-6-17-22-18(12-20(27)24(16,17)3)23(2)9-8-15(25)10-14(23)11-19(22)26/h13-20,22,25-27H,4-12H2,1-3H3,(H,28,29)/t13-,14+,15-,16-,17+,18+,19-,20+,22+,23+,24-/m1/s1",BHQCQFFYRZLCQQ-OELDTZBJSA-N,Agonist,Full agonist,,yes,,,pEC50,,5.0,,,,,,,,,,12419312,
GPBA receptor,37,Q8TDU6,Human,deoxycholic acid,610,,222528,O[C@@H]1CC[C@]2([C@@H](C1)CC[C@@H]1[C@@H]2C[C@H](O)[C@]2([C@H]1CC[C@@H]2[C@@H](CCC(=O)O)C)C)C,"InChI=1S/C24H40O4/c1-14(4-9-22(27)28)18-7-8-19-17-6-5-15-12-16(25)10-11-23(15,2)20(17)13-21(26)24(18,19)3/h14-21,25-26H,4-13H2,1-3H3,(H,27,28)/t14-,15-,16-,17+,18-,19+,20+,21+,23+,24-/m1/s1",KXGVEGMKQFWNSR-LLQZFEROSA-N,Agonist,Full agonist,,yes,,,pEC50,,6.2,,,,,,=,,,,12419312,
GPBA receptor,37,Q8TDU6,Human,lithocholic acid,611,,9903,O[C@@H]1CC[C@]2([C@@H](C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](CCC(=O)O)C)C)C,"InChI=1S/C24H40O3/c1-15(4-9-22(26)27)19-7-8-20-18-6-5-16-14-17(25)10-12-23(16,2)21(18)11-13-24(19,20)3/h15-21,25H,4-14H2,1-3H3,(H,26,27)/t15-,16-,17-,18+,19-,20+,21+,23+,24-/m1/s1",SMEROWZSTRWXGI-HVATVPOCSA-N,Agonist,Full agonist,,yes,,,pEC50,,7.5,,,,,,,,,,12419312,
GPBA receptor,37,Q8TDU6,Human,oleanolic acid,3306,,10494,O[C@H]1CC[C@]2([C@H](C1(C)C)CC[C@@]1([C@@H]2CC=C2[C@@]1(C)CC[C@@]1([C@H]2CC(C)(C)CC1)C(=O)O)C)C,"InChI=1S/C30H48O3/c1-25(2)14-16-30(24(32)33)17-15-28(6)19(20(30)18-25)8-9-22-27(5)12-11-23(31)26(3,4)21(27)10-13-29(22,28)7/h8,20-23,31H,9-18H2,1-7H3,(H,32,33)/t20-,21-,22+,23-,27-,28+,29+,30-/m0/s1",MIJYXULNPSFWEK-GTOFXWBISA-N,Agonist,Full agonist,,,,,pEC50,,5.65,,EC50,,2250.0,,=,,,,17825251,
GPBA receptor,37,Q8TDU6,Human,betulinic acid,3945,,64971,CC(=C)[C@@H]1CC[C@]2([C@H]1[C@H]1CC[C@H]3[C@@]([C@]1(C)CC2)(C)CC[C@@H]1[C@]3(C)CC[C@@H](C1(C)C)O)C(=O)O,"InChI=1S/C30H48O3/c1-18(2)19-10-15-30(25(32)33)17-16-28(6)20(24(19)30)8-9-22-27(5)13-12-23(31)26(3,4)21(27)11-14-29(22,28)7/h19-24,31H,1,8-17H2,2-7H3,(H,32,33)/t19-,20+,21-,22+,23-,24+,27-,28+,29+,30-/m0/s1",QGJZLNKBHJESQX-FZFNOLFKSA-N,Agonist,Full agonist,,,,,pEC50,,5.98,,EC50,,1040.0,,=,,,,19911773,
GPBA receptor,37,Q80SS6,Mouse,S-EMCA,7048,,45483949,CC[C@H]1[C@@H](O)[C@H]2[C@@H]3CC[C@@H]([C@@]3(C)[C@H](C[C@@H]2[C@@]2([C@H]1C[C@H](O)CC2)C)O)[C@@H](C[C@@H](C(=O)O)C)C,"InChI=1S/C27H46O5/c1-6-17-20-12-16(28)9-10-26(20,4)21-13-22(29)27(5)18(14(2)11-15(3)25(31)32)7-8-19(27)23(21)24(17)30/h14-24,28-30H,6-13H2,1-5H3,(H,31,32)/t14-,15+,16-,17-,18-,19+,20+,21+,22+,23+,24-,26+,27-/m1/s1",NPBCMXATLRCCLF-IRRLEISYSA-N,Agonist,Agonist,,,,,pEC50,,6.09,,,,,,=,,,,20014870,
GPBA receptor,37,Q8TDU6,Human,compound 15 [PMID: 25411721],9078,,60166172,Fc1ccc(c(c1)C)N(C(=O)c1ccncc1C)Cc1cccc2c1cc([nH]2)C,"InChI=1S/C24H22FN3O/c1-15-11-19(25)7-8-23(15)28(24(29)20-9-10-26-13-16(20)2)14-18-5-4-6-22-21(18)12-17(3)27-22/h4-13,27H,14H2,1-3H3",FMASTMURQSHELY-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,9.42,,,,,,=,Assessed in a cAMP production assay in Jurkat cells expressing exogenous hGPBAR1.,,,25411721,
GPBA receptor,37,Q80SS6,Mouse,compound 15 [PMID: 25411721],9078,,60166172,Fc1ccc(c(c1)C)N(C(=O)c1ccncc1C)Cc1cccc2c1cc([nH]2)C,"InChI=1S/C24H22FN3O/c1-15-11-19(25)7-8-23(15)28(24(29)20-9-10-26-13-16(20)2)14-18-5-4-6-22-21(18)12-17(3)27-22/h4-13,27H,14H2,1-3H3",FMASTMURQSHELY-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.52,,,,,,=,Assessed in a cAMP production assay in Jurkat cells expressing exogenous mGPBAR1.,,,25411721,
GPBA receptor,37,Q8TDU6,Human,INT-767,10198,,23642339,CC[C@H]1[C@@H](O)[C@H]2[C@@H]3CC[C@@H]([C@@]3(C)CC[C@@H]2[C@@]2([C@H]1C[C@H](O)CC2)C)[C@@H](CCOS(=O)(=O)[O-])C,"InChI=1S/C25H44O6S/c1-5-17-21-14-16(26)8-11-25(21,4)20-9-12-24(3)18(6-7-19(24)22(20)23(17)27)15(2)10-13-31-32(28,29)30/h15-23,26-27H,5-14H2,1-4H3,(H,28,29,30)/p-1/t15-,16-,17-,18-,19+,20+,21+,22+,23-,24-,25-/m1/s1",XGIYOABXZNJOHV-APIYUPOTSA-M,Agonist,Agonist,,,,,pEC50,,6.2,,EC50,,630.0,,=,Measured by TR-FRET assay.,,,20631053,
GPBA receptor,37,Q8TDU6,Human,XYT528B,11696,,156587567,C[C@]12C(CC[C@]3(C)[C@@H]1CC[C@H]1[C@@]3(C)CC[C@]3(C(=O)O)[C@@H]1[C@H](C(C)C)CC3)C(C)(C)[C@H](OC(=O)CCC)CC2,"InChI=1S/C34H56O4/c1-9-10-27(35)38-26-15-16-31(6)24(30(26,4)5)14-17-33(8)25(31)12-11-23-28-22(21(2)3)13-18-34(28,29(36)37)20-19-32(23,33)7/h21-26,28H,9-20H2,1-8H3,(H,36,37)/t22-,23+,24?,25+,26+,28+,31-,32+,33+,34-/m0/s1",XQYINMZHVRUGDM-LSPHDCIISA-N,Agonist,Agonist,,,,,pEC50,,7.08,,EC50,,83.1,,=,Measuring receptor activation as cAMP accumulation in HEK293 cells expressing hTGR5,,,34406006,
GPBA receptor,37,Q80SS6,Mouse,XYT528B,11696,,156587567,C[C@]12C(CC[C@]3(C)[C@@H]1CC[C@H]1[C@@]3(C)CC[C@]3(C(=O)O)[C@@H]1[C@H](C(C)C)CC3)C(C)(C)[C@H](OC(=O)CCC)CC2,"InChI=1S/C34H56O4/c1-9-10-27(35)38-26-15-16-31(6)24(30(26,4)5)14-17-33(8)25(31)12-11-23-28-22(21(2)3)13-18-34(28,29(36)37)20-19-32(23,33)7/h21-26,28H,9-20H2,1-8H3,(H,36,37)/t22-,23+,24?,25+,26+,28+,31-,32+,33+,34-/m0/s1",XQYINMZHVRUGDM-LSPHDCIISA-N,Agonist,Agonist,,,,,pEC50,,5.58,,EC50,,2610.0,,=,Measuring receptor activation as cAMP accumulation in HEK293 cells expressing mTGR5,,,34406006,
GPBA receptor,37,Q8TDU6,Human,compound 11d [PMID: 34406006],11697,,156304705,CC1(C)[C@H](OC(=O)NC2CC2)CC[C@@]2(C)C1CC[C@]1(C)C2CCC2[C@@]1(C)CC[C@]1(C(=O)O)C2[C@H]([C@H](C)O)CC1,"InChI=1S/C33H53NO5/c1-19(35)21-11-16-33(27(36)37)18-17-31(5)22(26(21)33)9-10-24-30(4)14-13-25(39-28(38)34-20-7-8-20)29(2,3)23(30)12-15-32(24,31)6/h19-26,35H,7-18H2,1-6H3,(H,34,38)(H,36,37)/t19-,21-,22?,23?,24?,25+,26?,30-,31+,32+,33-/m0/s1",NZSQBRZWARZNQH-ZWOACCQCSA-N,Agonist,Agonist,,,,,pEC50,,8.17,,EC50,,6.81,,=,Measuring receptor activation as cAMP accumulation in HEK293 cells expressing hTGR5,,,34406006,
GPBA receptor,37,Q80SS6,Mouse,compound 11d [PMID: 34406006],11697,,156304705,CC1(C)[C@H](OC(=O)NC2CC2)CC[C@@]2(C)C1CC[C@]1(C)C2CCC2[C@@]1(C)CC[C@]1(C(=O)O)C2[C@H]([C@H](C)O)CC1,"InChI=1S/C33H53NO5/c1-19(35)21-11-16-33(27(36)37)18-17-31(5)22(26(21)33)9-10-24-30(4)14-13-25(39-28(38)34-20-7-8-20)29(2,3)23(30)12-15-32(24,31)6/h19-26,35H,7-18H2,1-6H3,(H,34,38)(H,36,37)/t19-,21-,22?,23?,24?,25+,26?,30-,31+,32+,33-/m0/s1",NZSQBRZWARZNQH-ZWOACCQCSA-N,Agonist,Agonist,,,,,pEC50,,6.04,,EC50,,914.0,,=,Measuring receptor activation as cAMP accumulation in HEK293 cells expressing mTGR5,,,34406006,
GPBA receptor,37,Q8TDU6,Human,compound 77A [PMID: 37639383],12906,,118694559,COC1=C(C=CC=C1)COC(=O)C=2[C@@H](CC(N(C2C)C[C@@H]3OCCC3)=O)C=4C=NC(=CC4)Cl,"InChI=1S/C25H27ClN2O5/c1-16-24(25(30)33-15-18-6-3-4-8-21(18)31-2)20(17-9-10-22(26)27-13-17)12-23(29)28(16)14-19-7-5-11-32-19/h3-4,6,8-10,13,19-20H,5,7,11-12,14-15H2,1-2H3/t19-,20+/m1/s1",AARPMDPNSORGBN-UXHICEINSA-N,Agonist,Agonist,,,,,pEC50,,8.7,,EC50,,2.0,,=,,,,37639383,
GPBA receptor,37,Q80SS6,Mouse,compound 77A [PMID: 37639383],12906,,118694559,COC1=C(C=CC=C1)COC(=O)C=2[C@@H](CC(N(C2C)C[C@@H]3OCCC3)=O)C=4C=NC(=CC4)Cl,"InChI=1S/C25H27ClN2O5/c1-16-24(25(30)33-15-18-6-3-4-8-21(18)31-2)20(17-9-10-22(26)27-13-17)12-23(29)28(16)14-19-7-5-11-32-19/h3-4,6,8-10,13,19-20H,5,7,11-12,14-15H2,1-2H3/t19-,20+/m1/s1",AARPMDPNSORGBN-UXHICEINSA-N,Agonist,Agonist,,,,,pEC50,,8.52,,EC50,,3.0,,=,,,,37639383,
