target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
receptor interacting serine/threonine kinase 2,2190,O43353,Human,ponatinib,5890,,24826799,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)C#Cc1cnc2n1nccc2)C,"InChI=1S/C29H27F3N6O/c1-20-5-6-22(16-21(20)8-10-25-18-33-27-4-3-11-34-38(25)27)28(39)35-24-9-7-23(26(17-24)29(30,31)32)19-37-14-12-36(2)13-15-37/h3-7,9,11,16-18H,12-15,19H2,1-2H3,(H,35,39)",PHXJVRSECIGDHY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,Inhibition of recombinant RIPK2 in an <i>in vitro</i> ADP-Glo assay (Promega).,,,25801024,
receptor interacting serine/threonine kinase 2,2190,O43353,Human,Src kinase inhibitor I,6042,,1474853,COc1cc2c(ncnc2cc1OC)Nc1ccc(cc1)Oc1ccccc1,"InChI=1S/C22H19N3O3/c1-26-20-12-18-19(13-21(20)27-2)23-14-24-22(18)25-15-8-10-17(11-9-15)28-16-6-4-3-5-7-16/h3-14H,1-2H3,(H,23,24,25)",DMWVGXGXHPOEPT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.59,,IC50,,26.0,,=,,,,17850214,
receptor interacting serine/threonine kinase 2,2190,O43353,Human,GSK583,9134,,67469084,Fc1ccc2c(c1)c(n[nH]2)Nc1ccnc2c1cc(cc2)S(=O)(=O)C(C)(C)C,"InChI=1S/C20H19FN4O2S/c1-20(2,3)28(26,27)13-5-7-16-14(11-13)17(8-9-22-16)23-19-15-10-12(21)4-6-18(15)24-25-19/h4-11H,1-3H3,(H2,22,23,24,25)",XLOGLWKOHPIJLV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,,,,27109867,
receptor interacting serine/threonine kinase 2,2190,,Rat,GSK583,9134,,67469084,Fc1ccc2c(c1)c(n[nH]2)Nc1ccnc2c1cc(cc2)S(=O)(=O)C(C)(C)C,"InChI=1S/C20H19FN4O2S/c1-20(2,3)28(26,27)13-5-7-16-14(11-13)17(8-9-22-16)23-19-15-10-12(21)4-6-18(15)24-25-19/h4-11H,1-3H3,(H2,22,23,24,25)",XLOGLWKOHPIJLV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,,,,27109867,
receptor interacting serine/threonine kinase 2,2190,O43353,Human,RIPK2 inhibitor 8,9688,,131801159,CCOc1cc2ncc(n2cc1S(=O)(=O)C(C)(C)C)c1cc(N)nc(c1)F,"InChI=1S/C18H21FN4O3S/c1-5-26-13-8-17-21-9-12(11-6-15(19)22-16(20)7-11)23(17)10-14(13)27(24,25)18(2,3)4/h6-10H,5H2,1-4H3,(H2,20,22)",QWDMZDSZMVJFFJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,29057049,
receptor interacting serine/threonine kinase 2,2190,O43353,Human,PN10,10089,,90448438,O=C1NC(C(=O)N1CCCCc1ccc(c(c1)C#Cc1cnc2n1nccc2)C)Cc1c[nH]c2c1cccc2Cl,"InChI=1S/C31H27ClN6O2/c1-20-10-11-21(16-22(20)12-13-24-19-33-28-9-5-14-35-38(24)28)6-2-3-15-37-30(39)27(36-31(37)40)17-23-18-34-29-25(23)7-4-8-26(29)32/h4-5,7-11,14,16,18-19,27,34H,2-3,6,15,17H2,1H3,(H,36,40)",ZQSZVECJMJELSV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.85,,IC50,,1400.0,,=,Inhibition of recombinant human RIPK2 using ADP-Glo assay.,,,25801024,
receptor interacting serine/threonine kinase 2,2190,O43353,Human,ZAK inhibitor 6p,10402,,138393294,COc1n[nH]c2c1cc(cn2)c1nnn(c1)c1c(F)ccc(c1F)NS(=O)(=O)c1cccc(c1)c1ccccc1,"InChI=1S/C27H19F2N7O3S/c1-39-27-20-13-18(14-30-26(20)32-33-27)23-15-36(35-31-23)25-21(28)10-11-22(24(25)29)34-40(37,38)19-9-5-8-17(12-19)16-6-3-2-4-7-16/h2-15,34H,1H3,(H,30,32,33)",QRDCOOSKIFYKIQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.24,,Kd,,57.0,,=,,,,31244114,
receptor interacting serine/threonine kinase 2,2190,O43353,Human,OD36,10406,,135567262,Clc1cc2OCCOCCNc3nc4c(c(c1)c2)cnn4cc3,"InChI=1S/C16H15ClN4O2/c17-12-7-11-8-13(9-12)23-6-5-22-4-2-18-15-1-3-21-16(20-15)14(11)10-19-21/h1,3,7-10H,2,4-6H2,(H,18,20)",KTSDBMVHAKWDRK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.28,,IC50,,5.3,,=,,,,25213858,
receptor interacting serine/threonine kinase 2,2190,O43353,Human,RIPK2 inhibitor 5,10419,,71258526,OCCOc1cc2ncnc(c2cc1S(=O)(=O)C(C)(C)C)Nc1ccc2c(c1)ncs2,"InChI=1S/C21H22N4O4S2/c1-21(2,3)31(27,28)19-9-14-15(10-17(19)29-7-6-26)22-11-23-20(14)25-13-4-5-18-16(8-13)24-12-30-18/h4-5,8-12,26H,6-7H2,1-3H3,(H,22,23,25)",UHDOJINBFLDQJM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,Determined in a fluorescence polarisation assay.,,,31265286,
receptor interacting serine/threonine kinase 2,2190,,Rat,RIPK2 inhibitor 5,10419,,71258526,OCCOc1cc2ncnc(c2cc1S(=O)(=O)C(C)(C)C)Nc1ccc2c(c1)ncs2,"InChI=1S/C21H22N4O4S2/c1-21(2,3)31(27,28)19-9-14-15(10-17(19)29-7-6-26)22-11-23-20(14)25-13-4-5-18-16(8-13)24-12-30-18/h4-5,8-12,26H,6-7H2,1-3H3,(H,22,23,25)",UHDOJINBFLDQJM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,Determined in a fluorescence polarisationassay.,,,31265286,
receptor interacting serine/threonine kinase 2,2190,,Rat,AS3334034,11075,,152237519,COc1cc2nccc(c2cc1S(=O)(=O)C(C)(C)C)Nc1n[nH]cc1C,"InChI=1S/C18H22N4O3S/c1-11-10-20-22-17(11)21-13-6-7-19-14-9-15(25-5)16(8-12(13)14)26(23,24)18(2,3)4/h6-10H,1-5H3,(H2,19,20,21,22)",WCPMUQAUSFXFJE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,32561685,
