target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
PAF receptor,334,P25105,Human,2-<i>O</i>-ethyl-PAF C-16,1829,,9546625,CCCCCCCCCCCCCCCCOCC(COP(=O)(OCC[N+](C)(C)C)O)OCC,"InChI=1S/C26H56NO6P/c1-6-8-9-10-11-12-13-14-15-16-17-18-19-20-22-30-24-26(31-7-2)25-33-34(28,29)32-23-21-27(3,4)5/h26H,6-25H2,1-5H3/p+1",LPHUUVMLQFHHQG-UHFFFAOYSA-O,Agonist,Full agonist,,,,,pIC50,,7.7,,,,,,,,,,7594622,
PAF receptor,334,P25105,Human,2-<i>O</i>-methyl-PAF C-18,1830,,132181,CCCCCCCCCCCCCCCCC(COCC(OC(=O)C)COP(=O)(OCC[N+](C)(C)C)[O-])C,"InChI=1S/C29H60NO7P/c1-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-27(2)24-34-25-29(37-28(3)31)26-36-38(32,33)35-23-22-30(4,5)6/h27,29H,7-26H2,1-6H3",CIVAIADZNGBFHP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,5.8,,,,,,,,,,7594622,
PAF receptor,334,P25105,Human,PAF,1831,,108156,CCCCCCCCCCCCCCCCOC[C@@H](OC(=O)C)COP(=O)(OCC[N+](C)(C)C)[O-],"InChI=1S/C26H54NO7P/c1-6-7-8-9-10-11-12-13-14-15-16-17-18-19-21-31-23-26(34-25(2)28)24-33-35(29,30)32-22-20-27(3,4)5/h26H,6-24H2,1-5H3/t26-/m1/s1",HVAUUPRFYPCOCA-AREMUKBSSA-N,Agonist,Full agonist,,yes,,,pIC50,,8.2,,,,,,=,,,,7594622,
PAF receptor,334,P25105,Human,PAF,1831,,108156,CCCCCCCCCCCCCCCCOC[C@@H](OC(=O)C)COP(=O)(OCC[N+](C)(C)C)[O-],"InChI=1S/C26H54NO7P/c1-6-7-8-9-10-11-12-13-14-15-16-17-18-19-21-31-23-26(34-25(2)28)24-33-35(29,30)32-22-20-27(3,4)5/h26H,6-24H2,1-5H3/t26-/m1/s1",HVAUUPRFYPCOCA-AREMUKBSSA-N,Agonist,Full agonist,,yes,,,pKi,7.9,,7.5,,,,,,,,,1657923|8798529,
PAF receptor,334,P25105,Human,[<sup>3</sup>H]PAF,1833,,108156,CCCCCCCCCCCCCCCCOC[C@@H](OC(=O)C)COP(=O)(OCC[N+](C)(C)C)[O-],"InChI=1S/C26H54NO7P/c1-6-7-8-9-10-11-12-13-14-15-16-17-18-19-21-31-23-26(34-25(2)28)24-33-35(29,30)32-22-20-27(3,4)5/h26H,6-24H2,1-5H3/t26-/m1/s1",HVAUUPRFYPCOCA-AREMUKBSSA-N,Agonist,Full agonist,,,,,pKd,8.9,,8.8,Kd,1.6,,1.3,=,,,,1657923|11560941,
PAF receptor,334,P25105,Human,enantio PAF C-16,1834,,2499,CCCCCCCCCCCCCCCCOCC(OC(=O)C)COP(=O)(OCC[N+](C)(C)C)[O-],"InChI=1S/C26H54NO7P/c1-6-7-8-9-10-11-12-13-14-15-16-17-18-19-21-31-23-26(34-25(2)28)24-33-35(29,30)32-22-20-27(3,4)5/h26H,6-24H2,1-5H3",HVAUUPRFYPCOCA-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,5.0,,,,,,,,,,7594622,
PAF receptor,334,Q62035,Mouse,10-OBn-7&alpha;-F-gingkolide B,1835,,73755010,O=C1OC2C3([C@H]1OCc1ccccc1)C([C@@H](C1C43[C@@](O2)(C(=O)O1)[C@@]1([C@H](C4O)OC(=O)C1C)O)F)C(C)(C)C,"InChI=1S/C27H29FO10/c1-11-19(30)35-17-15(29)25-16-13(28)14(23(2,3)4)24(25)18(34-10-12-8-6-5-7-9-12)20(31)37-22(24)38-27(25,21(32)36-16)26(11,17)33/h5-9,11,13-18,22,29,33H,10H2,1-4H3/t11?,13-,14?,15?,16?,17-,18-,22?,24?,25?,26+,27-/m0/s1",LFVHCLPCEWRXME-CLNXZACASA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,12570381,
PAF receptor,334,Q62035,Mouse,10-OBn-ginkgolide B,1836,,73755011,O=C1OC2C3([C@H]1OCc1ccccc1)C(CC1C43[C@@](O2)(C(=O)O1)[C@@]1([C@H](C4O)OC(=O)C1C)O)C(C)(C)C,"InChI=1S/C27H30O10/c1-12-19(29)35-17-16(28)25-15-10-14(23(2,3)4)24(25)18(33-11-13-8-6-5-7-9-13)20(30)36-22(24)37-27(25,21(31)34-15)26(12,17)32/h5-9,12,14-18,22,28,32H,10-11H2,1-4H3/t12?,14?,15?,16?,17-,18-,22?,24?,25?,26+,27-/m0/s1",PHJOWQWLQBFEEM-ZTPSGWAGSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,12570381,
PAF receptor,334,Q62035,Mouse,10-OBn-ginkgolide C,1837,,73755012,O=C1OC2C3([C@H]1OCc1ccccc1)C([C@H](C1C43[C@@](O2)(C(=O)O1)[C@@]1([C@H](C4O)OC(=O)C1C)O)O)C(C)(C)C,"InChI=1S/C27H30O11/c1-11-19(30)35-17-15(29)25-16-13(28)14(23(2,3)4)24(25)18(34-10-12-8-6-5-7-9-12)20(31)37-22(24)38-27(25,21(32)36-16)26(11,17)33/h5-9,11,13-18,22,28-29,33H,10H2,1-4H3/t11?,13-,14?,15?,16?,17+,18+,22?,24?,25?,26-,27+/m1/s1",YPOMAFCMSAKBRX-WULOTIIESA-N,Antagonist,Antagonist,,,,,pKi,,5.8,,,,,,,,,,12570381,
PAF receptor,334,Q62035,Mouse,10-OBn-epi-ginkgolide C,1838,,73755013,O=C1OC2C3([C@H]1OCc1ccccc1)C([C@@H](C1C43[C@@](O2)(C(=O)O1)[C@@]1([C@H](C4O)OC(=O)C1C)O)O)C(C)(C)C,"InChI=1S/C27H30O11/c1-11-19(30)35-17-15(29)25-16-13(28)14(23(2,3)4)24(25)18(34-10-12-8-6-5-7-9-12)20(31)37-22(24)38-27(25,21(32)36-16)26(11,17)33/h5-9,11,13-18,22,28-29,33H,10H2,1-4H3/t11?,13-,14?,15?,16?,17-,18-,22?,24?,25?,26+,27-/m0/s1",YPOMAFCMSAKBRX-CLNXZACASA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,12570381,
PAF receptor,334,P25105,Human,RP-52770,1839,,146417,Clc1cccc(c1)NC(=O)c1ccn2c1CSC2c1cccnc1,"InChI=1S/C18H14ClN3OS/c19-13-4-1-5-14(9-13)21-17(23)15-6-8-22-16(15)11-24-18(22)12-3-2-7-20-10-12/h1-10,18H,11H2,(H,21,23)",MJGVBIXLFIUPQU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,2831350,
PAF receptor,334,Q62035,Mouse,7&alpha;-Cl-ginkgolide B,1840,,73755014,O=C1O[C@@H]2[C@@](C1C)(O)[C@]13C4(C2O)C(OC3=O)C(C(C24C(O1)OC(=O)[C@@H]2O)C(C)(C)C)Cl,"InChI=1S/C20H23ClO10/c1-5-12(24)28-11-8(22)18-10-6(21)7(16(2,3)4)17(18)9(23)13(25)30-15(17)31-20(18,14(26)29-10)19(5,11)27/h5-11,15,22-23,27H,1-4H3/t5?,6?,7?,8?,9-,10?,11-,15?,17?,18?,19+,20-/m0/s1",GXEIWFYPUUOBJY-UUSFTXJGSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,12570381,
PAF receptor,334,Q62035,Mouse,7&alpha;-F-ginkgolide B,1841,,73755015,O=C1O[C@@H]2[C@@](C1C)(O)[C@]13C4(C2O)C(OC3=O)C(C(C24C(O1)OC(=O)[C@@H]2O)C(C)(C)C)F,"InChI=1S/C20H23FO10/c1-5-12(24)28-11-8(22)18-10-6(21)7(16(2,3)4)17(18)9(23)13(25)30-15(17)31-20(18,14(26)29-10)19(5,11)27/h5-11,15,22-23,27H,1-4H3/t5?,6?,7?,8?,9-,10?,11-,15?,17?,18?,19+,20-/m0/s1",NKHCTSYWTBHOAK-UUSFTXJGSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,,,,,,,,,12570381,
PAF receptor,334,Q62035,Mouse,7&alpha;-N<sub>3</sub>-ginkgolide B,1842,,73755016,[N-]=[N]=N[C@H]1C(C(C)(C)C)C23C45C1OC(=O)[C@@]5(OC2OC(=O)[C@@H]3O)[C@@]1([C@H](C4O)OC(=O)C1C)O,"InChI=1S/C20H23N3O10/c1-5-12(26)30-11-8(24)18-10-6(22-23-21)7(16(2,3)4)17(18)9(25)13(27)32-15(17)33-20(18,14(28)31-10)19(5,11)29/h5-11,15,24-25,29H,1-4H3/q-1/t5?,6-,7?,8?,9-,10?,11-,15?,17?,18?,19+,20-/m0/s1",QHUUTLYBXWTSBQ-AQPRMESZSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,,,,,,,,,12570381,
PAF receptor,334,Q62035,Mouse,7&alpha;-NH<sub>2</sub>-ginkgolide B,1843,,73755017,O=C1O[C@@H]2[C@@](C1C)(O)[C@]13C4(C2O)C(OC3=O)[C@H](C(C24C(O1)OC(=O)[C@@H]2O)C(C)(C)C)N,"InChI=1S/C20H25NO10/c1-5-12(24)28-11-8(22)18-10-6(21)7(16(2,3)4)17(18)9(23)13(25)30-15(17)31-20(18,14(26)29-10)19(5,11)27/h5-11,15,22-23,27H,21H2,1-4H3/t5?,6-,7?,8?,9-,10?,11-,15?,17?,18?,19+,20-/m0/s1",OONDPNQTNMFTRA-AQPRMESZSA-N,Antagonist,Antagonist,,,,,pKi,,5.1,,,,,,,,,,12570381,
PAF receptor,334,Q62035,Mouse,7&alpha;-NHEt-ginkgolide B,1844,,73755018,CCN[C@H]1C(C(C)(C)C)C23C45C1OC(=O)[C@@]5(OC2OC(=O)[C@@H]3O)[C@@]1([C@H](C4O)OC(=O)C1C)O,"InChI=1S/C22H29NO10/c1-6-23-8-9(18(3,4)5)19-11(25)15(27)32-17(19)33-22-16(28)31-12(8)20(19,22)10(24)13-21(22,29)7(2)14(26)30-13/h7-13,17,23-25,29H,6H2,1-5H3/t7?,8-,9?,10?,11-,12?,13-,17?,19?,20?,21+,22-/m0/s1",UIERCQIWSNGSNJ-YUTHRBKVSA-N,Antagonist,Antagonist,,,,,pKi,,5.8,,,,,,,,,,12570381,
PAF receptor,334,Q62035,Mouse,7&alpha;-NHMe-ginkgolide B,1845,,73755019,CN[C@@H]1C2OC(=O)[C@@]34C2(C2(C1C(C)(C)C)C(O3)OC(=O)[C@@H]2O)C(O)[C@H]1[C@]4(O)C(C(=O)O1)C,"InChI=1S/C21H27NO10/c1-6-13(25)29-12-9(23)19-11-7(22-5)8(17(2,3)4)18(19)10(24)14(26)31-16(18)32-21(19,15(27)30-11)20(6,12)28/h6-12,16,22-24,28H,1-5H3/t6?,7-,8?,9?,10-,11?,12-,16?,18?,19?,20+,21-/m0/s1",IFVRBXXBLQUPAA-WOBCBQRJSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,12570381,
PAF receptor,334,Q62035,Mouse,7&alpha;-OAc-ginkgolide B,1846,,73755020,CC(=O)OC1C(C(C)(C)C)C23C45C1OC(=O)[C@@]5(OC2OC(=O)[C@@H]3O)[C@@]1([C@H](C4O)OC(=O)C1C)O,"InChI=1S/C22H26O12/c1-6-14(26)31-13-10(24)20-12-8(30-7(2)23)9(18(3,4)5)19(20)11(25)15(27)33-17(19)34-22(20,16(28)32-12)21(6,13)29/h6,8-13,17,24-25,29H,1-5H3/t6?,8?,9?,10?,11-,12?,13-,17?,19?,20?,21+,22-/m0/s1",PTVXMWRAVPFHBG-OIYCRRHPSA-N,Antagonist,Antagonist,,,,,pKi,,5.1,,,,,,,,,,12570381,
PAF receptor,334,Q62035,Mouse,7&alpha;-OCOCH<sub>2</sub>Ph-ginkgolide B,1847,,73755021,O=C(O[C@H]1C(C(C)(C)C)C23C45C1OC(=O)[C@@]5(OC2OC(=O)[C@@H]3O)[C@@]1([C@H](C4O)OC(=O)C1C)O)Cc1ccccc1,"InChI=1S/C28H30O12/c1-11-20(32)37-19-16(30)26-18-14(36-13(29)10-12-8-6-5-7-9-12)15(24(2,3)4)25(26)17(31)21(33)39-23(25)40-28(26,22(34)38-18)27(11,19)35/h5-9,11,14-19,23,30-31,35H,10H2,1-4H3/t11?,14-,15?,16?,17-,18?,19-,23?,25?,26?,27+,28-/m0/s1",IYWGNBBAQNQGIC-MAVMKJRYSA-N,Antagonist,Antagonist,,,,,pKi,,5.6,,,,,,,,,,12570381,
PAF receptor,334,Q62035,Mouse,7-epi-ginkgolide C,1848,,58761009,O=C1O[C@@H]2[C@@](C1C)(O)[C@]13C4(C2O)C(OC3=O)[C@@H](C(C24C(O1)OC(=O)[C@@H]2O)C(C)(C)C)O,"InChI=1S/C20H24O11/c1-5-12(24)28-11-8(22)18-10-6(21)7(16(2,3)4)17(18)9(23)13(25)30-15(17)31-20(18,14(26)29-10)19(5,11)27/h5-11,15,21-23,27H,1-4H3/t5?,6-,7?,8?,9+,10?,11+,15?,17?,18?,19-,20+/m1/s1",AMOGMTLMADGEOQ-RNOCTPMTSA-N,Antagonist,Antagonist,,,,,pKi,,5.4,,,,,,,,,,12570381,
PAF receptor,334,P25105,Human,ABT-299,1849,,9830503,CC(=O)OC[n+]1cccc(c1)[C@H]1SCc2n1ccc2C(=O)c1cn(c2c1ccc(c2)c1ccc(cc1)F)C(=O)N(C)C.[Cl-],"InChI=1S/C32H28FN4O4S.ClH/c1-20(38)41-19-35-13-4-5-23(16-35)31-36-14-12-26(29(36)18-42-31)30(39)27-17-37(32(40)34(2)3)28-15-22(8-11-25(27)28)21-6-9-24(33)10-7-21;/h4-17,31H,18-19H2,1-3H3;1H/q+1;/p-1/t31-;/m1./s1",NKIONDJYXPXFFL-JSSVAETHSA-M,Antagonist,Antagonist,,,,,pKi,,9.5,,,,,,,,,,8667228,
PAF receptor,334,P25105,Human,ABT-491,1850,,154087,C#Cc1cccc2c1c(cn2C(=O)N(C)C)C(=O)c1ccc(c(c1)F)Cn1c(C)nc2c1ccnc2,"InChI=1S/C28H22FN5O2/c1-5-18-7-6-8-25-26(18)21(16-34(25)28(36)32(3)4)27(35)19-9-10-20(22(29)13-19)15-33-17(2)31-23-14-30-12-11-24(23)33/h1,6-14,16H,15H2,2-4H3",GDLNHSUSOZEAOR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,=,,,,9151941,
PAF receptor,334,P25105,Human,BN 50739,1851,,115002,COc1ccc(cc1OC)SCC(=S)N1CCc2c(C1)sc1c2C(=NCc2n1c(C)nn2)c1ccccc1Cl,"InChI=1S/C28H26ClN5O2S3/c1-16-31-32-24-13-30-27(18-6-4-5-7-20(18)29)26-19-10-11-33(14-23(19)39-28(26)34(16)24)25(37)15-38-17-8-9-21(35-2)22(12-17)36-3/h4-9,12H,10-11,13-15H2,1-3H3",MRVWRDZEYURFSW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,8380690,
PAF receptor,334,P25105,Human,CV-6209,1852,,107757,CCCCCCCCCCCCCCCCCCNC(=O)OCC(COC(=O)N(C(=O)C)Cc1cccc[n+]1CC)OC,"InChI=1S/C34H59N3O6/c1-5-7-8-9-10-11-12-13-14-15-16-17-18-19-20-22-25-35-33(39)42-28-32(41-4)29-43-34(40)37(30(3)38)27-31-24-21-23-26-36(31)6-2/h21,23-24,26,32H,5-20,22,25,27-29H2,1-4H3/p+1",LSUANMYXNFBGDT-UHFFFAOYSA-O,Antagonist,Antagonist,,,,,pIC50,8.3,,8.1,,,,,=,,,,1657923|15922596,
PAF receptor,334,P25105,Human,SCH 37370,1853,,60680,Clc1ccc2c(c1)CCc1c(C2=C2CCN(CC2)C(=O)C)nccc1,"InChI=1S/C21H21ClN2O/c1-14(25)24-11-8-15(9-12-24)20-19-7-6-18(22)13-17(19)5-4-16-3-2-10-23-21(16)20/h2-3,6-7,10,13H,4-5,8-9,11-12H2,1H3",FLTBEMVEAFMWDD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.2,,,,,,,,,,10465415,
PAF receptor,334,P25105,Human,SCH 40338,1854,,9950564,Clc1ccc2c(c1)CCc1c(C2N2CCN(CC2)C(=O)C)nccc1,"InChI=1S/C20H22ClN3O/c1-14(25)23-9-11-24(12-10-23)20-18-7-6-17(21)13-16(18)5-4-15-3-2-8-22-19(15)20/h2-3,6-8,13,20H,4-5,9-12H2,1H3",AIESXMXVDNOKQF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.2,,,,,,,,,,10465415,
PAF receptor,334,P25105,Human,SDZ 64-412,1855,,159547,COc1cc(CCc2ccc(cc2)c2cc3ccccc3c3=NCCn23)cc(c1OC)OC,"InChI=1S/C28H28N2O3/c1-31-25-16-20(17-26(32-2)27(25)33-3)9-8-19-10-12-21(13-11-19)24-18-22-6-4-5-7-23(22)28-29-14-15-30(24)28/h4-7,10-13,16-18H,8-9,14-15H2,1-3H3",FKRBSORUVOGNEK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.2,,,,,,,,,,3183958,
PAF receptor,334,P25105,Human,foropafant,1856,,119368,CN(CCN(c1scc(n1)c1c(cc(cc1C(C)C)C(C)C)C(C)C)Cc1cccnc1)C,"InChI=1S/C28H40N4S/c1-19(2)23-14-24(20(3)4)27(25(15-23)21(5)6)26-18-33-28(30-26)32(13-12-31(7)8)17-22-10-9-11-29-16-22/h9-11,14-16,18-21H,12-13,17H2,1-8H3",VVBFISAUNSXQGZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,10.3,,,,,,=,,,,8395255,
PAF receptor,334,P25105,Human,israpafant,1857,,119175,CC(Cc1ccc(cc1)CCc1sc2c(c1)C(=NC(c1n2c(C)nn1)C)c1ccccc1Cl)C,"InChI=1S/C28H29ClN4S/c1-17(2)15-21-11-9-20(10-12-21)13-14-22-16-24-26(23-7-5-6-8-25(23)29)30-18(3)27-32-31-19(4)33(27)28(24)34-22/h5-12,16-18H,13-15H2,1-4H3",RMSWMRJVUJSDGN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,9.0,,,,,,,,,,1657923,
PAF receptor,334,P25105,Human,[<sup>3</sup>H]52770 RP,1858,,146417,Clc1cccc(c1)NC(=O)c1ccn2c1CSC2c1cccnc1,"InChI=1S/C18H14ClN3OS/c19-13-4-1-5-14(9-13)21-17(23)15-6-8-22-16(15)11-24-18(22)12-3-2-7-20-10-12/h1-10,18H,11H2,(H,21,23)",MJGVBIXLFIUPQU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,8.4,,,,,,,,,,2831350,
PAF receptor,334,P25105,Human,[<sup>3</sup>H]apafant,1859,,65889,O=C(N1CCOCC1)CCc1sc2c(c1)C(=NCc1n2c(C)nn1)c1ccccc1Cl,"InChI=1S/C22H22ClN5O2S/c1-14-25-26-19-13-24-21(16-4-2-3-5-18(16)23)17-12-15(31-22(17)28(14)19)6-7-20(29)27-8-10-30-11-9-27/h2-5,12H,6-11,13H2,1H3",JGPJQFOROWSRRS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,8.0,,7.4,,,,,,,,,1657923|11560941|7594622,
PAF receptor,334,P25105,Human,apafant,1860,,65889,O=C(N1CCOCC1)CCc1sc2c(c1)C(=NCc1n2c(C)nn1)c1ccccc1Cl,"InChI=1S/C22H22ClN5O2S/c1-14-25-26-19-13-24-21(16-4-2-3-5-18(16)23)17-12-15(31-22(17)28(14)19)6-7-20(29)27-8-10-30-11-9-27/h2-5,12H,6-11,13H2,1H3",JGPJQFOROWSRRS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.5,,5.2,,,,,=,,,,8798529|8380690,
PAF receptor,334,Q62035,Mouse,ginkgolide A,1861,,441293,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2)[C@H](OC3=O)C[C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C,"InChI=1S/C20H24O9/c1-7-12(22)26-10-6-17-9-5-8(16(2,3)4)18(17)11(21)13(23)28-15(18)29-20(17,14(24)27-9)19(7,10)25/h7-11,15,21,25H,5-6H2,1-4H3/t7-,8+,9-,10+,11?,15+,17?,18?,19-,20-/m1/s1",FPUXKXIZEIDQKW-MSAFPSTDSA-N,Antagonist,Antagonist,,,,,pKi,,5.8,,,,,,,,,,12190325,
PAF receptor,334,Q62035,Mouse,ginkgolide B,1862,,441294,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2O)[C@H](OC3=O)C[C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C,"InChI=1S/C20H24O10/c1-6-12(23)28-11-9(21)18-8-5-7(16(2,3)4)17(18)10(22)13(24)29-15(17)30-20(18,14(25)27-8)19(6,11)26/h6-11,15,21-22,26H,5H2,1-4H3/t6-,7+,8-,9?,10?,11+,15+,17?,18?,19-,20-/m1/s1",SQOJOAFXDQDRGF-OOHPMXMZSA-N,Antagonist,Antagonist,,,,,pKi,6.2,,6.1,,,,,=,,,,12570381|12190325,
PAF receptor,334,Q62035,Mouse,ginkgolide C,1863,,441295,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2O)[C@H](OC3=O)[C@@H]([C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C)O,"InChI=1S/C20H24O11/c1-5-12(24)28-11-8(22)18-10-6(21)7(16(2,3)4)17(18)9(23)13(25)30-15(17)31-20(18,14(26)29-10)19(5,11)27/h5-11,15,21-23,27H,1-4H3/t5-,6-,7+,8?,9?,10-,11+,15+,17?,18?,19-,20-/m1/s1",AMOGMTLMADGEOQ-WXQWCWKOSA-N,Antagonist,Antagonist,,,,,pKi,,4.9,,,,,,,,,,12190325,
PAF receptor,334,Q62035,Mouse,ginkgolide J,1864,,441296,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2)[C@H](OC3=O)[C@@H]([C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C)O,"InChI=1S/C20H24O10/c1-6-12(23)27-7-5-17-11-8(21)9(16(2,3)4)18(17)10(22)13(24)29-15(18)30-20(17,14(25)28-11)19(6,7)26/h6-11,15,21-22,26H,5H2,1-4H3/t6-,7+,8-,9+,10?,11-,15+,17?,18?,19-,20-/m1/s1",LMEHVEUFNRJAAV-MHIVRBJNSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,,,,,,,,,12190325,
PAF receptor,334,P25105,Human,L659989,3426,,9934870,CCCOc1c(OC)cc(cc1S(=O)(=O)C)[C@@H]1CC[C@H](O1)c1cc(OC)c(c(c1)OC)OC,"InChI=1S/C24H32O8S/c1-7-10-31-24-21(29-4)13-16(14-22(24)33(6,25)26)18-9-8-17(32-18)15-11-19(27-2)23(30-5)20(12-15)28-3/h11-14,17-18H,7-10H2,1-6H3/t17-,18-/m0/s1",NZWPFJNQOZFEDT-ROUUACIJSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,Ki,,14.3,,=,,,,2841449,
PAF receptor,334,P25105,Human,bepafant,6078,,65923,O=C(C1Cc2c(C1)c1c(s2)n2c(C)nnc2CN=C1c1ccccc1Cl)N1CCOCC1,"InChI=1S/C23H22ClN5O2S/c1-13-26-27-19-12-25-21(15-4-2-3-5-17(15)24)20-16-10-14(11-18(16)32-23(20)29(13)19)22(30)28-6-8-31-9-7-28/h2-5,14H,6-12H2,1H3",FWYVRZOREBYLCY-UHFFFAOYSA-N,Antagonist,Antagonist,Inhibition of PAF-induced platelet or neutrophil aggregation.,,,,pIC50,6.49,,6.08,IC50,830.0,,320.0,=,,,,2262914,
PAF receptor,334,P25105,Human,bepafant,6078,,65923,O=C(C1Cc2c(C1)c1c(s2)n2c(C)nnc2CN=C1c1ccccc1Cl)N1CCOCC1,"InChI=1S/C23H22ClN5O2S/c1-13-26-27-19-12-25-21(15-4-2-3-5-17(15)24)20-16-10-14(11-18(16)32-23(20)29(13)19)22(30)28-6-8-31-9-7-28/h2-5,14H,6-12H2,1H3",FWYVRZOREBYLCY-UHFFFAOYSA-N,Antagonist,Antagonist,Induction of apoptosis in human NB4 (acute promyelocytic leukemia) cells.,,,,pIC50,6.52,,3.6,IC50,250000.0,,300.0,=,,,,2170626,
PAF receptor,334,P25105,Human,CV-3988,6079,,107681,CCCCCCCCCCCCCCCCCCNC(=O)OCC(COP(=O)(OCC[n+]1ccsc1)[O-])OC,"InChI=1S/C28H53N2O7PS/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-29-28(31)35-24-27(34-2)25-37-38(32,33)36-22-20-30-21-23-39-26-30/h21,23,26-27H,3-20,22,24-25H2,1-2H3,(H-,29,31,32,33)",NMHKTASGTFXJPL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.8,,IC50,,160.0,,=,,,,2986648,
PAF receptor,334,P25105,Human,PCA 4248,6080,,4698,COC(=O)C1=C(C)NC(=C(C1C)C(=O)OCCSc1ccccc1)C,"InChI=1S/C19H23NO4S/c1-12-16(18(21)23-4)13(2)20-14(3)17(12)19(22)24-10-11-25-15-8-6-5-7-9-15/h5-9,12,20H,10-11H2,1-4H3",DHCNAWNKZMNTIS-UHFFFAOYSA-N,Antagonist,Antagonist,Displacement of [<sup>3</sup>H]PAF binding to polymorphonuclear cells.,,,,pA2,,7.4,,,,,,=,,,,2170626,
PAF receptor,334,P25105,Human,PCA 4248,6080,,4698,COC(=O)C1=C(C)NC(=C(C1C)C(=O)OCCSc1ccccc1)C,"InChI=1S/C19H23NO4S/c1-12-16(18(21)23-4)13(2)20-14(3)17(12)19(22)24-10-11-25-15-8-6-5-7-9-15/h5-9,12,20H,10-11H2,1-4H3",DHCNAWNKZMNTIS-UHFFFAOYSA-N,Antagonist,Antagonist,Inhibition of PAF-induced platelet aggregation.,,,,pIC50,,5.44,,IC50,,3600.0,,=,,,,2170626,
PAF receptor,334,P25105,Human,rupatadine,10103,,133017,Cc1cncc(c1)CN1CCC(=C2c3ccc(cc3CCc3c2nccc3)Cl)CC1,"InChI=1S/C26H26ClN3/c1-18-13-19(16-28-15-18)17-30-11-8-20(9-12-30)25-24-7-6-23(27)14-22(24)5-4-21-3-2-10-29-26(21)25/h2-3,6-7,10,13-16H,4-5,8-9,11-12,17H2,1H3",WUZYKBABMWJHDL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.43,,Ki,,3700.0,,=,,,,16220969,
