target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CCR5,62,P51681,Human,BP-CCL3,752,,,,,,Agonist,Full agonist,,,,,pKi,,7.7,,,,,,,,,,11170631,
CCR5,62,P51681,Human,CCL14,753,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,7.2,,,,,,=,,,,16298345,
CCR5,62,P51681,Human,CCL3,756,Human,,,,,Agonist,Full agonist,,yes,,,pKi,8.9,,8.0,,,,,=,,,,11170631|16298345|9790730,
CCR5,62,P51681,Human,CCL4,757,Human,,,,,Agonist,Full agonist,,yes,,,pKi,9.6,,9.4,,,,,=,,,,16298345|9790730,
CCR5,62,P51681,Human,CCL5,758,Human,,,,,Agonist,Full agonist,,yes,,,pKi,9.7,,9.2,,,,,=,,,,10318947|16298345|9790730,
CCR5,62,P51681,Human,CCL7,759,Human,,,,,Antagonist,Antagonist,,yes,,,pKi,,7.5,,,,,,=,,,,16298345,
CCR5,62,P51681,Human,Flu-CCL3,760,,,,,,Agonist,Full agonist,,,,,pKi,,7.6,,,,,,,,,,11170631,
CCR5,62,P51681,Human,vMIP-II,768,,486830,NCCCC[C@@H]1NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@H](Cc2ccccc2)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)CNC(=O)[C@@H](NC1=O)CCCN=C(N)N)CCCN=C(N)N)CCC(=O)N)C(C)C)C(=O)O)[C@H](O)C,"InChI=1S/C55H93N19O14S2/c1-28(2)23-37-50(84)74-43(30(5)75)52(86)69-35(15-9-10-20-56)47(81)67-33(16-11-21-63-54(59)60)45(79)65-25-41(77)66-34(17-12-22-64-55(61)62)46(80)68-36(18-19-40(58)76)48(82)73-42(29(3)4)51(85)72-39(53(87)88)27-90-89-26-32(57)44(78)70-38(49(83)71-37)24-31-13-7-6-8-14-31/h6-8,13-14,28-30,32-39,42-43,75H,9-12,15-27,56-57H2,1-5H3,(H2,58,76)(H,65,79)(H,66,77)(H,67,81)(H,68,80)(H,69,86)(H,70,78)(H,71,83)(H,72,85)(H,73,82)(H,74,84)(H,87,88)(H4,59,60,63)(H4,61,62,64)/t30-,32+,33+,34+,35+,36+,37+,38+,39+,42+,43+/m1/s1",JOEHPBQVSCDCHE-BKGQOYFSSA-N,Antagonist,Antagonist,,,,,pIC50,,8.3,,,,,,=,,,,9287217,
CCR5,62,P51681,Human,CCL11,769,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,,7.7,,,,,,=,,,,10477718,
CCR5,62,P51681,Human,CCL13,770,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,9.1,,,,,,,,,,9790730,
CCR5,62,P51681,Human,CCL2,771,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,7.5,,,,,,=,,,,16298345,
CCR5,62,P51681,Human,CCL8,772,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,9.3,,,,,,=,,,,9790730,
CCR5,62,P51681,Human,TAK-779,783,,183790,Cc1ccc(cc1)c1ccc2c(c1)C=C(CCC2)C(=O)Nc1ccc(cc1)C[N+](C1CCOCC1)(C)C,"InChI=1S/C33H38N2O2/c1-24-7-11-27(12-8-24)28-14-13-26-5-4-6-29(22-30(26)21-28)33(36)34-31-15-9-25(10-16-31)23-35(2,3)32-17-19-37-20-18-32/h7-16,21-22,32H,4-6,17-20,23H2,1-3H3/p+1",XNHZXMPLVSJQFK-UHFFFAOYSA-O,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,=,,,,16476734,
CCR5,62,P51681,Human,[<sup>125</sup>I]CCL4 (human),799,,,,,,Agonist,Full agonist,,,,,pKd,,9.6,,Kd,,0.251,,=,,,,16298345,
CCR5,62,P51681,Human,TAK-220,800,,5275766,CC(=O)N1CCC(CC1)C(=O)N(c1ccc(c(c1)Cl)C)CCCN1CCC(CC1)Cc1ccc(cc1)C(=O)N,"InChI=1S/C31H41ClN4O3/c1-22-4-9-28(21-29(22)32)36(31(39)27-12-18-35(19-13-27)23(2)37)15-3-14-34-16-10-25(11-17-34)20-24-5-7-26(8-6-24)30(33)38/h4-9,21,25,27H,3,10-20H2,1-2H3,(H2,33,38)",ASSJTMUEFHUKMJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.5,,,,,,,,,,16640339,
CCR5,62,P51681,Human,cenicriviroc,801,,11285792,CCCCOCCOc1ccc(cc1)c1ccc2c(c1)C=C(CCCN2CC(C)C)C(=O)Nc1ccc(cc1)[S@@](=O)Cc1cncn1CCC,"InChI=1S/C41H52N4O4S/c1-5-7-22-48-23-24-49-38-15-10-32(11-16-38)33-12-19-40-35(25-33)26-34(9-8-21-44(40)28-31(3)4)41(46)43-36-13-17-39(18-14-36)50(47)29-37-27-42-30-45(37)20-6-2/h10-19,25-27,30-31H,5-9,20-24,28-29H2,1-4H3,(H,43,46)/b34-26+/t50-/m0/s1",PNDKCRDVVKJPKG-WHERJAGFSA-N,Antagonist,Antagonist,,,,,pIC50,,8.6,,,,,,,,,,16251299,
CCR5,62,P51681,Human,[<sup>3</sup>H]ancriviroc,802,,9574343,CCO/N=C(\c1ccc(cc1)Br)/C1CCN(CC1)C1(C)CCN(CC1)C(=O)c1c(C)cc[n+](c1C)[O-],"InChI=1S/C28H37BrN4O3/c1-5-36-30-26(22-6-8-24(29)9-7-22)23-11-15-32(16-12-23)28(4)13-18-31(19-14-28)27(34)25-20(2)10-17-33(35)21(25)3/h6-10,17,23H,5,11-16,18-19H2,1-4H3/b30-26+",ZGDKVKUWTCGYOA-URGPHPNLSA-N,Antagonist,Antagonist,,,,,pKd,,8.9,,,,,,,,,,16304152,
CCR5,62,P51681,Human,[<sup>3</sup>H]maraviroc,803,,3002977,O=C(C1CCC(CC1)(F)F)N[C@H](c1ccccc1)CCN1[C@@H]2CC[C@H]1CC(C2)n1c(C)nnc1C(C)C,"InChI=1S/C29H41F2N5O/c1-19(2)27-34-33-20(3)36(27)25-17-23-9-10-24(18-25)35(23)16-13-26(21-7-5-4-6-8-21)32-28(37)22-11-14-29(30,31)15-12-22/h4-8,19,22-26H,9-18H2,1-3H3,(H,32,37)/t23-,24+,25?,26-/m0/s1",GSNHKUDZZFZSJB-HLMSNRGBSA-N,Antagonist,Antagonist,,,,,pKd,,9.1,,,,,,,,,,16298345,
CCR5,62,P51681,Human,ancriviroc,804,,9574343,CCO/N=C(\c1ccc(cc1)Br)/C1CCN(CC1)C1(C)CCN(CC1)C(=O)c1c(C)cc[n+](c1C)[O-],"InChI=1S/C28H37BrN4O3/c1-5-36-30-26(22-6-8-24(29)9-7-22)23-11-15-32(16-12-23)28(4)13-18-31(19-14-28)27(34)25-20(2)10-17-33(35)21(25)3/h6-10,17,23H,5,11-16,18-19H2,1-4H3/b30-26+",ZGDKVKUWTCGYOA-URGPHPNLSA-N,Antagonist,Antagonist,,,,,pKi,8.7,,7.8,,,,,=,,,,16476734|16304152|11585437,
CCR5,62,P51681,Human,aplaviroc,805,,3001322,CCCCN1C(=O)[C@H](NC(=O)C21CCN(CC2)Cc1ccc(cc1)Oc1ccc(cc1)C(=O)O)[C@@H](C1CCCCC1)O,"InChI=1S/C33H43N3O6/c1-2-3-19-36-30(38)28(29(37)24-7-5-4-6-8-24)34-32(41)33(36)17-20-35(21-18-33)22-23-9-13-26(14-10-23)42-27-15-11-25(12-16-27)31(39)40/h9-16,24,28-29,37H,2-8,17-22H2,1H3,(H,34,41)(H,39,40)/t28-,29-/m1/s1",GWNOTCOIYUNTQP-FQLXRVMXSA-N,Antagonist,Antagonist,,,,,pKi,,8.5,,Ki,,3.16,,=,,,,16476734,
CCR5,62,P51681,Human,maraviroc,806,,3002977,O=C(C1CCC(CC1)(F)F)N[C@H](c1ccccc1)CCN1[C@@H]2CC[C@H]1CC(C2)n1c(C)nnc1C(C)C,"InChI=1S/C29H41F2N5O/c1-19(2)27-34-33-20(3)36(27)25-17-23-9-10-24(18-25)35(23)16-13-26(21-7-5-4-6-8-21)32-28(37)22-11-14-29(30,31)15-12-22/h4-8,19,22-26H,9-18H2,1-3H3,(H,32,37)/t23-,24+,25?,26-/m0/s1",GSNHKUDZZFZSJB-HLMSNRGBSA-N,Antagonist,Antagonist,,,yes,,pIC50,,8.1,,IC50,,7.94,,=,,,,16298345,
CCR5,62,P51681,Human,vicriviroc,807,,3009355,COC[C@H](N1CCN(C[C@@H]1C)C1(C)CCN(CC1)C(=O)c1c(C)ncnc1C)c1ccc(cc1)C(F)(F)F,"InChI=1S/C28H38F3N5O2/c1-19-16-35(14-15-36(19)24(17-38-5)22-6-8-23(9-7-22)28(29,30)31)27(4)10-12-34(13-11-27)26(37)25-20(2)32-18-33-21(25)3/h6-9,18-19,24H,10-17H2,1-5H3/t19-,24-/m0/s1",CNPVJJQCETWNEU-CYFREDJKSA-N,Antagonist,Antagonist,,,,,pKi,,9.1,,,,,,=,,,,16304152,
CCR5,62,P51681,Human,E913,3500,,491774,CCCCN1C(=O)C(CC2CCCCC2)NC(=O)C21CCN(CC2)Cc1ccc2c(c1)OCCO2,"InChI=1S/C28H41N3O4/c1-2-3-13-31-26(32)23(18-21-7-5-4-6-8-21)29-27(33)28(31)11-14-30(15-12-28)20-22-9-10-24-25(19-22)35-17-16-34-24/h9-10,19,21,23H,2-8,11-18,20H2,1H3,(H,29,33)",VBONNDPACFTZMX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.7,,IC50,,1.99,,=,,,,11454872,
CCR5,62,P51681,Human,AZD5672,7686,,11614352,CCN(C(=O)Cc1ccc(cc1)S(=O)(=O)C)C1CCN(CC1)CC[C@@H](c1cc(F)cc(c1)F)C1CCN(CC1)S(=O)(=O)C,"InChI=1S/C31H43F2N3O5S2/c1-4-36(31(37)19-23-5-7-29(8-6-23)42(2,38)39)28-11-14-34(15-12-28)16-13-30(25-20-26(32)22-27(33)21-25)24-9-17-35(18-10-24)43(3,40)41/h5-8,20-22,24,28,30H,4,9-19H2,1-3H3/t30-/m1/s1",QOSMEMHKXNNIGG-SSEXGKCCSA-N,Antagonist,Antagonist,,,,,pIC50,,9.59,,IC50,,0.26,,=,Displacement of [125I]MIP-1&alpha; from human recombinant CCR5 expressed in CHO cells,,,22266038,
CCR5,62,P51681,Human,BMS-681,9430,,68764898,CCC[C@@H]1C[C@@H](CC[C@@H]1N1CC[C@@H](C1=O)Nc1ncnc2c1cc(cc2)C(F)(F)F)N(C(C)C)C,"InChI=1S/C26H36F3N5O/c1-5-6-17-13-19(33(4)16(2)3)8-10-23(17)34-12-11-22(25(34)35)32-24-20-14-18(26(27,28)29)7-9-21(20)30-15-31-24/h7,9,14-17,19,22-23H,5-6,8,10-13H2,1-4H3,(H,30,31,32)/t17-,19-,22+,23+/m1/s1",NUJWKQSEJDYCDB-GNRVTEMESA-N,Antagonist,Antagonist,,,yes,,pIC50,,8.62,,IC50,,2.4,,=,,,,25893046,
CCR5,62,P51681,Human,CCR5 antagonist 34,10106,,91820689,O=C(C1CCC(CC1)(F)F)N[C@H](c1ccsc1)CCN1[C@@H]2CC[C@H]1C[C@@H](C2)n1c(C)nnc1C(C)C,"InChI=1S/C27H39F2N5OS/c1-17(2)25-32-31-18(3)34(25)23-14-21-4-5-22(15-23)33(21)12-8-24(20-9-13-36-16-20)30-26(35)19-6-10-27(28,29)11-7-19/h9,13,16-17,19,21-24H,4-8,10-12,14-15H2,1-3H3,(H,30,35)/t21-,22+,23-,24-/m0/s1",KESMRFWRGXZDEF-KIHHCIJBSA-N,Antagonist,Antagonist,,,,,pIC50,,8.52,,IC50,,3.0,,=,In a whole cell intracellular calcium mobilisation assay using HEK293 cells expressing hCCR5.,,,30234300,
CCR5,62,P51681,Human,GSK2239633A,10416,,46861584,COc1cccc2c1c(nn2Cc1cccc(c1)CNC(=O)C(O)(C)C)NS(=O)(=O)c1ccc(s1)Cl,"InChI=1S/C24H25ClN4O5S2/c1-24(2,31)23(30)26-13-15-6-4-7-16(12-15)14-29-17-8-5-9-18(34-3)21(17)22(27-29)28-36(32,33)20-11-10-19(25)35-20/h4-12,31H,13-14H2,1-3H3,(H,26,30)(H,27,28)",YTEVTHHGQMUPHC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.2,,IC50,,6310.0,,=,IC50 determined in a GTP&gamma;S binding assay using membranes from CHO cells expressing recombinant CCR5 receptor.,,,23409871,
CCR5,62,P51681,Human,compound 39 [PMID: 31742400],10585,,145996522,Nc1nn2c(n1)[nH]c(c(c2=O)Cc1cccc(c1Cl)Cl)C(C)C,"InChI=1S/C15H15Cl2N5O/c1-7(2)12-9(6-8-4-3-5-10(16)11(8)17)13(23)22-15(19-12)20-14(18)21-22/h3-5,7H,6H2,1-2H3,(H3,18,19,20,21)",KLBHHUODQVCBKX-UHFFFAOYSA-N,Allosteric modulator,Antagonist,,,,,pIC50,,7.08,,IC50,,84.0,,=,Antagonist effect on CCL3-induced &beta;-arrestin recruitment in U2OS cells stably expressing human CCR5.,,,31742400,
CCR5,62,P51681,Human,MLN-3897,10750,,18437138,Clc1ccc(cc1)C1(O)CCN(CC1(C)C)CC/C=C\1/c2cc(ccc2OCc2c1cccn2)C(O)(C)C,"InChI=1S/C32H37ClN2O3/c1-30(2)21-35(18-15-32(30,37)22-9-12-24(33)13-10-22)17-6-8-25-26-7-5-16-34-28(26)20-38-29-14-11-23(19-27(25)29)31(3,4)36/h5,7-14,16,19,36-37H,6,15,17-18,20-21H2,1-4H3/b25-8+",ZGFJFBOLVLFLLN-ZNLRHDTNSA-N,Antagonist,Antagonist,,,,,pIC50,,5.4,,IC50,,4000.0,,=,,,,17715391,
CCR5,62,P51681,Human,leronlimab,10752,,,,,,Antibody,Binding,,,,,,,,,,,,,=,Antagonism of CCR5-mediated HIV entry <i>in vitro</i>.,,,,
CCR5,62,P51681,Human,BMS-753426,11597,,23725180,CC(=O)N[C@@H]1C[C@@H](CC[C@@H]1N1CC[C@@H](C1=O)Nc1ncnc2c1cc(cc2)C(F)(F)F)NC(C)(C)C,"InChI=1S/C25H33F3N6O2/c1-14(35)31-20-12-16(33-24(2,3)4)6-8-21(20)34-10-9-19(23(34)36)32-22-17-11-15(25(26,27)28)5-7-18(17)29-13-30-22/h5,7,11,13,16,19-21,33H,6,8-10,12H2,1-4H3,(H,31,35)(H,29,30,32)/t16-,19+,20-,21+/m1/s1",QAPTWHXHEYAIKG-RCOXNQKVSA-N,Antagonist,Antagonist,,,,,pIC50,,7.08,,IC50,,83.0,,=,,,,34141082,
CCR5,62,P51681,Human,BMS-741672,11598,,23725177,CC(=O)N[C@@H]1C[C@@H](CC[C@@H]1N1CC[C@@H](C1=O)Nc1ncnc2c1cc(cc2)C(F)(F)F)N(C(C)C)C,"InChI=1S/C25H33F3N6O2/c1-14(2)33(4)17-6-8-22(21(12-17)31-15(3)35)34-10-9-20(24(34)36)32-23-18-11-16(25(26,27)28)5-7-19(18)29-13-30-23/h5,7,11,13-14,17,20-22H,6,8-10,12H2,1-4H3,(H,31,35)(H,29,30,32)/t17-,20+,21-,22+/m1/s1",GVOISEJVFFIGQE-YCZSINBZSA-N,Antagonist,Antagonist,,,,,pIC50,,6.11,,IC50,,780.0,,=,Antagonism of MIP-1&beta; binding to HT1080 cells stably expressing CCR5,,,30891130,
