target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
V<sub>2</sub> receptor,368,P30518,Human,vasopressin,2168,"Human, Mouse, Rat",644077,NC(=O)C[C@@H]1NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](Cc2ccccc2)NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@H](CSSC[C@H](NC1=O)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CCCN=C(N)N)N,"InChI=1S/C46H65N15O12S2/c47-27-22-74-75-23-33(45(73)61-17-5-9-34(61)44(72)56-28(8-4-16-53-46(51)52)39(67)54-21-37(50)65)60-43(71)32(20-36(49)64)59-40(68)29(14-15-35(48)63)55-41(69)31(18-24-6-2-1-3-7-24)58-42(70)30(57-38(27)66)19-25-10-12-26(62)13-11-25/h1-3,6-7,10-13,27-34,62H,4-5,8-9,14-23,47H2,(H2,48,63)(H2,49,64)(H2,50,65)(H,54,67)(H,55,69)(H,56,72)(H,57,66)(H,58,70)(H,59,68)(H,60,71)(H4,51,52,53)/t27-,28-,29-,30-,31-,32-,33-,34-/m0/s1",KBZOIRJILGZLEJ-LGYYRGKSSA-N,Agonist,Full agonist,,yes,yes,,pKi,9.1,,7.9,,,,,=,,,,10519430|15084136|7774575|12446593|10780976|9264324|11012895|9884074|9459574|9322919|9864265,
V<sub>2</sub> receptor,368,P30518,Human,arginine vasotocin,2169,,68649,CC[C@@H](C1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCCC1C(=O)N[C@H](C(=O)NCC(=O)N)CCCN=C(N)N)C,"InChI=1S/C43H67N15O12S2/c1-3-21(2)34-41(69)53-26(12-13-31(45)60)37(65)55-28(17-32(46)61)38(66)56-29(20-72-71-19-24(44)35(63)54-27(39(67)57-34)16-22-8-10-23(59)11-9-22)42(70)58-15-5-7-30(58)40(68)52-25(6-4-14-50-43(48)49)36(64)51-18-33(47)62/h8-11,21,24-30,34,59H,3-7,12-20,44H2,1-2H3,(H2,45,60)(H2,46,61)(H2,47,62)(H,51,64)(H,52,68)(H,53,69)(H,54,63)(H,55,65)(H,56,66)(H,57,67)(H4,48,49,50)/t21-,24-,25-,26-,27-,28-,29-,30?,34?/m0/s1",OXDZADMCOWPSOC-ICBIOJHSSA-N,Agonist,Full agonist,,,,,pKi,8.2,,7.6,,,,,=,,,,9322919|7774575,
V<sub>2</sub> receptor,368,P30518,Human,DAVP,2170,,,,,,Agonist,Full agonist,,,,,pKi,7.6,,7.3,,,,,,,,,7774575|9792651,
V<sub>2</sub> receptor,368,Q00788,Rat,DAVP,2170,,,,,,Agonist,Full agonist,,,,,pKi,,8.3,,,,,,,,,,9792651,
V<sub>2</sub> receptor,368,P30518,Human,LVP,2172,Pig,644076,NCCCC[C@@H](C(=O)NCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CSSC[C@H](N)C(=O)N[C@@H](Cc2ccc(cc2)O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1)CC(=O)N)CCC(=O)N)Cc1ccccc1,"InChI=1S/C46H65N13O12S2/c47-17-5-4-9-29(40(65)52-22-38(51)63)54-45(70)35-10-6-18-59(35)46(71)34-24-73-72-23-28(48)39(64)55-31(20-26-11-13-27(60)14-12-26)43(68)56-32(19-25-7-2-1-3-8-25)42(67)53-30(15-16-36(49)61)41(66)57-33(21-37(50)62)44(69)58-34/h1-3,7-8,11-14,28-35,60H,4-6,9-10,15-24,47-48H2,(H2,49,61)(H2,50,62)(H2,51,63)(H,52,65)(H,53,67)(H,54,70)(H,55,64)(H,56,68)(H,57,66)(H,58,69)/t28-,29-,30-,31-,32-,33-,34-,35-/m0/s1",BJFIDCADFRDPIO-DZCXQCEKSA-N,Agonist,Full agonist,,,,,pKi,8.5,,7.0,,,,,=,,,,9322919|11012895,
V<sub>2</sub> receptor,368,P30518,Human,OPC-51803,2173,,3038506,CC(NC(=O)C[C@H]1CCCN(c2c1cccc2)C(=O)c1ccc(cc1Cl)N1CCCC1)C,"InChI=1S/C26H32ClN3O2/c1-18(2)28-25(31)16-19-8-7-15-30(24-10-4-3-9-21(19)24)26(32)22-12-11-20(17-23(22)27)29-13-5-6-14-29/h3-4,9-12,17-19H,5-8,13-16H2,1-2H3,(H,28,31)/t19-/m1/s1",INGXCNVWWKKWOO-LJQANCHMSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,=,,,,10780976,
V<sub>2</sub> receptor,368,P30518,Human,oxytocin,2174,"Human, Mouse, Rat",439302,CC[C@@H]([C@@H]1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)C,"InChI=1S/C43H66N12O12S2/c1-5-22(4)35-42(66)49-26(12-13-32(45)57)38(62)51-29(17-33(46)58)39(63)53-30(20-69-68-19-25(44)36(60)50-28(40(64)54-35)16-23-8-10-24(56)11-9-23)43(67)55-14-6-7-31(55)41(65)52-27(15-21(2)3)37(61)48-18-34(47)59/h8-11,21-22,25-31,35,56H,5-7,12-20,44H2,1-4H3,(H2,45,57)(H2,46,58)(H2,47,59)(H,48,61)(H,49,66)(H,50,60)(H,51,62)(H,52,65)(H,53,63)(H,54,64)/t22-,25-,26-,27-,28-,29-,30-,31-,35-/m0/s1",XNOPRXBHLZRZKH-DSZYJQQASA-N,Agonist,Full agonist,,yes,,,pKi,6.8,,5.4,,,,,,,,,9884074|9322919|9459574|9264324|7774575|12660315,
V<sub>2</sub> receptor,368,P30518,Human,"[<sup>3</sup>H]AVP (human, mouse, rat)",2175,,10124389,NC(=O)CC[C@H](NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](N)CS)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CS)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CCCN=C(N)N)C(=O)NCC(N)=O,"InChI=1S/C46H67N15O12S2/c47-27(22-74)38(66)57-30(19-25-10-12-26(62)13-11-25)42(70)58-31(18-24-6-2-1-3-7-24)41(69)55-29(14-15-35(48)63)40(68)59-32(20-36(49)64)43(71)60-33(23-75)45(73)61-17-5-9-34(61)44(72)56-28(8-4-16-53-46(51)52)39(67)54-21-37(50)65/h1-3,6-7,10-13,27-34,62,74-75H,4-5,8-9,14-23,47H2,(H2,48,63)(H2,49,64)(H2,50,65)(H,54,67)(H,55,69)(H,56,72)(H,57,66)(H,58,70)(H,59,68)(H,60,71)(H4,51,52,53)/t27-,28-,29-,30-,31-,32-,33-,34-/m0/s1",MIFHTMACYGHZKT-LGYYRGKSSA-N,Agonist,Full agonist,,,,,pKd,9.4,,8.4,Kd,3.98,,0.399,=,,,,9884074|10780976|9459574|9864265|9792651,
V<sub>2</sub> receptor,368,Q00788,Rat,"[<sup>3</sup>H]AVP (human, mouse, rat)",2175,,10124389,NC(=O)CC[C@H](NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](N)CS)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CS)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CCCN=C(N)N)C(=O)NCC(N)=O,"InChI=1S/C46H67N15O12S2/c47-27(22-74)38(66)57-30(19-25-10-12-26(62)13-11-25)42(70)58-31(18-24-6-2-1-3-7-24)41(69)55-29(14-15-35(48)63)40(68)59-32(20-36(49)64)43(71)60-33(23-75)45(73)61-17-5-9-34(61)44(72)56-28(8-4-16-53-46(51)52)39(67)54-21-37(50)65/h1-3,6-7,10-13,27-34,62,74-75H,4-5,8-9,14-23,47H2,(H2,48,63)(H2,49,64)(H2,50,65)(H,54,67)(H,55,69)(H,56,72)(H,57,66)(H,58,70)(H,59,68)(H,60,71)(H4,51,52,53)/t27-,28-,29-,30-,31-,32-,33-,34-/m0/s1",MIFHTMACYGHZKT-LGYYRGKSSA-N,Agonist,Full agonist,,,,,pKd,,8.8,,,,,,,,,,9792651,
V<sub>2</sub> receptor,368,P30518,Human,"[<sup>3</sup>H]OT (human, mouse, rat)",2176,,439302,CC[C@@H]([C@@H]1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)C,"InChI=1S/C43H66N12O12S2/c1-5-22(4)35-42(66)49-26(12-13-32(45)57)38(62)51-29(17-33(46)58)39(63)53-30(20-69-68-19-25(44)36(60)50-28(40(64)54-35)16-23-8-10-24(56)11-9-23)43(67)55-14-6-7-31(55)41(65)52-27(15-21(2)3)37(61)48-18-34(47)59/h8-11,21-22,25-31,35,56H,5-7,12-20,44H2,1-4H3,(H2,45,57)(H2,46,58)(H2,47,59)(H,48,61)(H,49,66)(H,50,60)(H,51,62)(H,52,65)(H,53,63)(H,54,64)/t22-,25-,26-,27-,28-,29-,30-,31-,35-/m0/s1",XNOPRXBHLZRZKH-DSZYJQQASA-N,Agonist,Full agonist,,,,,pKd,,5.8,,,,,,,,,,,
V<sub>2</sub> receptor,368,P30518,Human,[Phe<sup>3</sup>]OT,2178,,164712,CC(C[C@@H](C(=O)NCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CSSC[C@H](N)C(=O)N[C@@H](Cc2ccc(cc2)O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1)CC(=O)N)CCC(=O)N)Cc1ccccc1)C,"InChI=1S/C46H64N12O12S2/c1-24(2)17-30(40(64)51-21-38(50)62)56-45(69)35-9-6-16-58(35)46(70)34-23-72-71-22-28(47)39(63)53-31(19-26-10-12-27(59)13-11-26)43(67)54-32(18-25-7-4-3-5-8-25)42(66)52-29(14-15-36(48)60)41(65)55-33(20-37(49)61)44(68)57-34/h3-5,7-8,10-13,24,28-35,59H,6,9,14-23,47H2,1-2H3,(H2,48,60)(H2,49,61)(H2,50,62)(H,51,64)(H,52,66)(H,53,63)(H,54,67)(H,55,65)(H,56,69)(H,57,68)/t28-,29-,30-,31-,32-,33-,34-,35-/m0/s1",WTHKESHUHBGMGM-DZCXQCEKSA-N,Agonist,Full agonist,,,,,pKi,,7.1,,,,,,,,,,7774575,
V<sub>2</sub> receptor,368,P30518,Human,[Val<sup>4</sup>]AVP,2180,,171113,NC(=O)C[C@@H]1NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CSSC[C@H](NC1=O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](C(=O)NCC(=O)N)CCCN=C(N)N)N)Cc1ccc(cc1)O)Cc1ccccc1)C(C)C,"InChI=1S/C46H66N14O11S2/c1-24(2)37-44(70)57-32(20-35(48)62)41(67)58-33(45(71)60-17-7-11-34(60)43(69)54-29(10-6-16-52-46(50)51)39(65)53-21-36(49)63)23-73-72-22-28(47)38(64)55-30(19-26-12-14-27(61)15-13-26)40(66)56-31(42(68)59-37)18-25-8-4-3-5-9-25/h3-5,8-9,12-15,24,28-34,37,61H,6-7,10-11,16-23,47H2,1-2H3,(H2,48,62)(H2,49,63)(H,53,65)(H,54,69)(H,55,64)(H,56,66)(H,57,70)(H,58,67)(H,59,68)(H4,50,51,52)/t28-,29+,30-,31-,32-,33-,34-,37-/m0/s1",JITASQOSGITBPR-FMCGBTBPSA-N,Agonist,Full agonist,,,,,pKi,,8.4,,,,,,,,,,12446593,
V<sub>2</sub> receptor,368,P30518,Human,dAVP,2181,,27991,NC(=O)CC1NC(=O)C(CCC(=O)N)NC(=O)C(Cc2ccccc2)NC(=O)C(NC(=O)CCSSCC(NC1=O)C(=O)N1CCCC1C(=O)NC(C(=O)NCC(=O)N)CCCN=C(N)N)Cc1ccc(cc1)O,"InChI=1S/C46H64N14O12S2/c47-35(62)15-14-29-40(67)58-32(22-36(48)63)43(70)59-33(45(72)60-18-5-9-34(60)44(71)56-28(8-4-17-52-46(50)51)39(66)53-23-37(49)64)24-74-73-19-16-38(65)54-30(21-26-10-12-27(61)13-11-26)41(68)57-31(42(69)55-29)20-25-6-2-1-3-7-25/h1-3,6-7,10-13,28-34,61H,4-5,8-9,14-24H2,(H2,47,62)(H2,48,63)(H2,49,64)(H,53,66)(H,54,65)(H,55,69)(H,56,71)(H,57,68)(H,58,67)(H,59,70)(H4,50,51,52)",NFLWUMRGJYTJIN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.3,,,,,,,,,,12446593|15084136,
V<sub>2</sub> receptor,368,P30518,Human,desmopressin,2182,,27991,NC(=O)CC1NC(=O)C(CCC(=O)N)NC(=O)C(Cc2ccccc2)NC(=O)C(NC(=O)CCSSCC(NC1=O)C(=O)N1CCCC1C(=O)NC(C(=O)NCC(=O)N)CCCN=C(N)N)Cc1ccc(cc1)O,"InChI=1S/C46H64N14O12S2/c47-35(62)15-14-29-40(67)58-32(22-36(48)63)43(70)59-33(45(72)60-18-5-9-34(60)44(71)56-28(8-4-17-52-46(50)51)39(66)53-23-37(49)64)24-74-73-19-16-38(65)54-30(21-26-10-12-27(61)13-11-26)41(68)57-31(42(69)55-29)20-25-6-2-1-3-7-25/h1-3,6-7,10-13,28-34,61H,4-5,8-9,14-24H2,(H2,47,62)(H2,48,63)(H2,49,64)(H,53,66)(H,54,65)(H,55,69)(H,56,71)(H,57,68)(H,58,67)(H,59,70)(H4,50,51,52)",NFLWUMRGJYTJIN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.6,,7.2,Ki,63.0,,2.5,=,,,,15084136|7774575|9792651|10780976|9264324|11012895|9884074|9322919,
V<sub>2</sub> receptor,368,Q00788,Rat,desmopressin,2182,,27991,NC(=O)CC1NC(=O)C(CCC(=O)N)NC(=O)C(Cc2ccccc2)NC(=O)C(NC(=O)CCSSCC(NC1=O)C(=O)N1CCCC1C(=O)NC(C(=O)NCC(=O)N)CCCN=C(N)N)Cc1ccc(cc1)O,"InChI=1S/C46H64N14O12S2/c47-35(62)15-14-29-40(67)58-32(22-36(48)63)43(70)59-33(45(72)60-18-5-9-34(60)44(71)56-28(8-4-17-52-46(50)51)39(66)53-23-37(49)64)24-74-73-19-16-38(65)54-30(21-26-10-12-27(61)13-11-26)41(68)57-31(42(69)55-29)20-25-6-2-1-3-7-25/h1-3,6-7,10-13,28-34,61H,4-5,8-9,14-24H2,(H2,47,62)(H2,48,63)(H2,49,64)(H,53,66)(H,54,65)(H,55,69)(H,56,71)(H,57,68)(H,58,67)(H,59,70)(H4,50,51,52)",NFLWUMRGJYTJIN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.7,,,,,,,,,,9792651,
V<sub>2</sub> receptor,368,P30518,Human,dVDAVP,2183,,6441676,,,,Agonist,Full agonist,,,,,pKi,9.1,,8.6,,,,,,,,,9322919|12446593,
V<sub>2</sub> receptor,368,P30518,Human,d[<small>D</small>-Pal<sup>2</sup>]AVP,2184,,,,,,Agonist,Agonist,,,,,pKi,5.19,,5.02,Ki,9600.0,,6422.0,=,,,,9322919|12446593|1649739,
V<sub>2</sub> receptor,368,P30518,Human,d[<small>D</small>-Phe<sup>2</sup>]AVP,2185,,,,,,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,12446593,
V<sub>2</sub> receptor,368,Q00788,Rat,"d[Cha<sup>4</sup>,Dab<sup>8</sup>]VP",2186,,,,,,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,,,,,17300166,
V<sub>2</sub> receptor,368,P30518,Human,d[Cha<sup>4</sup>]AVP,2187,,,,,,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,12446593,
V<sub>2</sub> receptor,368,Q00788,Rat,d[Cha<sup>4</sup>]LVP,2188,,,,,,Agonist,Full agonist,,,,,pKi,,6.2,,,,,,,,,,17300166,
V<sub>2</sub> receptor,368,Q00788,Rat,"d[Leu<sup>4</sup>,Dap<sup>8</sup>]VP",2189,,,,,,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,17300166,
V<sub>2</sub> receptor,368,P30518,Human,d[Leu<sup>4</sup>]AVP,2190,,,,,,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,15084136,
V<sub>2</sub> receptor,368,Q00788,Rat,d[Leu<sup>4</sup>]LVP,2191,,,,,,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,,,,,17300166,
V<sub>2</sub> receptor,368,P30518,Human,OH-LVA,2195,,,,,,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,9322919,
V<sub>2</sub> receptor,368,P30518,Human,OPC-21268,2196,,114904,CC(=O)NCCCOc1ccc(cc1)C(=O)N1CCC(CC1)N1C(=O)CCc2c1cccc2,"InChI=1S/C26H31N3O4/c1-19(30)27-15-4-18-33-23-10-7-21(8-11-23)26(32)28-16-13-22(14-17-28)29-24-6-3-2-5-20(24)9-12-25(29)31/h2-3,5-8,10-11,22H,4,9,12-18H2,1H3,(H,27,30)",KSNUCNRMDYJBKT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.5,,,,,,,,,,9322919,
V<sub>2</sub> receptor,368,P30518,Human,mozavaptan,2197,,119369,O=C(N1CCCC(c2c1cccc2)N(C)C)c1ccc(cc1)NC(=O)c1ccccc1C,"InChI=1S/C27H29N3O2/c1-19-9-4-5-10-22(19)26(31)28-21-16-14-20(15-17-21)27(32)30-18-8-13-24(29(2)3)23-11-6-7-12-25(23)30/h4-7,9-12,14-17,24H,8,13,18H2,1-3H3,(H,28,31)",WRNXUQJJCIZICJ-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,8.1,,7.4,,,,,=,,,,9884074|9322919|9864265|11012895|9792651,
V<sub>2</sub> receptor,368,Q00788,Rat,mozavaptan,2197,,119369,O=C(N1CCCC(c2c1cccc2)N(C)C)c1ccc(cc1)NC(=O)c1ccccc1C,"InChI=1S/C27H29N3O2/c1-19-9-4-5-10-22(19)26(31)28-21-16-14-20(15-17-21)27(32)30-18-8-13-24(29(2)3)23-11-6-7-12-25(23)30/h4-7,9-12,14-17,24H,8,13,18H2,1-3H3,(H,28,31)",WRNXUQJJCIZICJ-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,8.2,,7.4,,,,,,,,,9864265|9792651,
V<sub>2</sub> receptor,368,P30518,Human,RWJ-351647,2198,,9807249,Clc1cc(ccc1C(=O)N1C[C@H]2COCCN2Cc2c1cccc2)NC(=O)c1ccccc1c1ccccc1,"InChI=1S/C32H28ClN3O3/c33-29-18-24(34-31(37)27-12-6-5-11-26(27)22-8-2-1-3-9-22)14-15-28(29)32(38)36-20-25-21-39-17-16-35(25)19-23-10-4-7-13-30(23)36/h1-15,18,25H,16-17,19-21H2,(H,34,37)/t25-/m0/s1",TYWBAYRNYLDJBB-VWLOTQADSA-N,Antagonist,Antagonist,,,,,pKi,,9.0,,,,,,,,,,16620295,
V<sub>2</sub> receptor,368,P30518,Human,satavaptan,2199,,158348,CCOc1ccc2c(c1)[C@@]1(CC[C@H](CC1)OCCN1CCOCC1)C(=O)N2S(=O)(=O)c1ccc(cc1OC)C(=O)NC(C)(C)C,"InChI=1S/C33H45N3O8S/c1-6-43-25-8-9-27-26(22-25)33(13-11-24(12-14-33)44-20-17-35-15-18-42-19-16-35)31(38)36(27)45(39,40)29-10-7-23(21-28(29)41-5)30(37)34-32(2,3)4/h7-10,21-22,24H,6,11-20H2,1-5H3,(H,34,37)/t24-,33+",QKXJWFOKVQWEDZ-VCCCEUOBSA-N,Antagonist,Antagonist,,,,,pKi,9.3,,8.4,,,,,=,,,,9884074|10519430|11012895|9792651|8981918,
V<sub>2</sub> receptor,368,Q00788,Rat,satavaptan,2199,,158348,CCOc1ccc2c(c1)[C@@]1(CC[C@H](CC1)OCCN1CCOCC1)C(=O)N2S(=O)(=O)c1ccc(cc1OC)C(=O)NC(C)(C)C,"InChI=1S/C33H45N3O8S/c1-6-43-25-8-9-27-26(22-25)33(13-11-24(12-14-33)44-20-17-35-15-18-42-19-16-35)31(38)36(27)45(39,40)29-10-7-23(21-28(29)41-5)30(37)34-32(2,3)4/h7-10,21-22,24H,6,11-20H2,1-5H3,(H,34,37)/t24-,33+",QKXJWFOKVQWEDZ-VCCCEUOBSA-N,Antagonist,Antagonist,,,,,pKi,,9.3,,,,,,,,,,9792651,
V<sub>2</sub> receptor,368,P30518,Human,relcovaptan,2200,,60943,COc1ccc(cc1OC)S(=O)(=O)N1c2ccc(cc2[C@]([C@@H]1C(=O)N1CCC[C@H]1C(=O)N)(O)c1ccccc1Cl)Cl,"InChI=1S/C28H27Cl2N3O7S/c1-39-23-12-10-17(15-24(23)40-2)41(37,38)33-21-11-9-16(29)14-19(21)28(36,18-6-3-4-7-20(18)30)25(33)27(35)32-13-5-8-22(32)26(31)34/h3-4,6-7,9-12,14-15,22,25,36H,5,8,13H2,1-2H3,(H2,31,34)/t22-,25-,28+/m0/s1",CEBYCSRFKCEUSW-NAYZPBBASA-N,Antagonist,Antagonist,,,,,pKi,6.9,,6.6,,,,,,,,,9884074|9322919|10866830|11429400|11012895,
V<sub>2</sub> receptor,368,P30518,Human,nelivaptan,2202,,9895468,COc1cc(OC)ccc1S(=O)(=O)N1c2ccc(cc2[C@@](C1=O)(N1C[C@@H](C[C@H]1C(=O)N(C)C)O)c1ccccc1OC)Cl,"InChI=1S/C30H32ClN3O8S/c1-32(2)28(36)24-15-19(35)17-33(24)30(21-8-6-7-9-25(21)41-4)22-14-18(31)10-12-23(22)34(29(30)37)43(38,39)27-13-11-20(40-3)16-26(27)42-5/h6-14,16,19,24,35H,15,17H2,1-5H3/t19-,24+,30+/m1/s1",NJXZWIIMWNEOGJ-WEWKHQNJSA-N,Antagonist,Antagonist,,,,,pKi,,5.9,,,,,,,,,,11861823,
V<sub>2</sub> receptor,368,P30518,Human,conivaptan,2203,,151171,Cc1[nH]c2c(n1)c1ccccc1N(CC2)C(=O)c1ccc(cc1)NC(=O)c1ccccc1c1ccccc1,"InChI=1S/C32H26N4O2/c1-21-33-28-19-20-36(29-14-8-7-13-27(29)30(28)34-21)32(38)23-15-17-24(18-16-23)35-31(37)26-12-6-5-11-25(26)22-9-3-2-4-10-22/h2-18H,19-20H2,1H3,(H,33,34)(H,35,37)",IKENVDNFQMCRTR-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.44,,Ki,,0.36,,=,,,,20471258,
V<sub>2</sub> receptor,368,P30518,Human,YM 218,2204,,9917025,O=C(N1CCC(CC1)N1CCCCC1)/C=C\1/c2ccccc2N(CCC1(F)F)C(=O)c1ccc(cc1)NC(=O)c1ccoc1C,"InChI=1S/C35H38F2N4O4/c1-24-28(15-22-45-24)33(43)38-26-11-9-25(10-12-26)34(44)41-21-16-35(36,37)30(29-7-3-4-8-31(29)41)23-32(42)40-19-13-27(14-20-40)39-17-5-2-6-18-39/h3-4,7-12,15,22-23,27H,2,5-6,13-14,16-21H2,1H3,(H,38,43)/b30-23-",VDUUABBYYOPFAW-WMMMYUQOSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,15661579,
V<sub>2</sub> receptor,368,P30518,Human,YM 471,2205,,9810140,CN(C1CCN(CC1)C(=O)/C=C\1/c2ccccc2N(CCC1(F)F)C(=O)c1ccc(cc1)NC(=O)c1ccccc1c1ccccc1)C,"InChI=1S/C39H38F2N4O3/c1-43(2)30-20-23-44(24-21-30)36(46)26-34-33-14-8-9-15-35(33)45(25-22-39(34,40)41)38(48)28-16-18-29(19-17-28)42-37(47)32-13-7-6-12-31(32)27-10-4-3-5-11-27/h3-19,26,30H,20-25H2,1-2H3,(H,42,47)/b34-26-",ICRPTZMWRJGNQI-CLIDGEQKSA-N,Antagonist,Antagonist,,,,,pKi,,8.9,,,,,,,,,,11429400,
V<sub>2</sub> receptor,368,P30518,Human,"[Phaa<sup>1</sup>,<small>D</small>-Tyr(Et)<sup>2</sup>,Lys<sup>6</sup>,des-Gly<sup>9</sup>]AVP",2208,,,,,,Antagonist,Antagonist,,,,,pKi,6.6,,6.5,,,,,,,,,9322919|11012895,
V<sub>2</sub> receptor,368,P30518,Human,"[Phaa<sup>1</sup>,<small>D</small>-Tyr(Et)<sup>2</sup>,Val<sup>4</sup>,Lys<sup>6</sup>,Tyr-NH<sub>2</sub><sup>8</sup>,des-Gly<sup>9</sup>]AVP",2209,,,,,,Antagonist,Antagonist,,,,,pKi,,5.7,,,,,,,,,,9322919,
V<sub>2</sub> receptor,368,P30518,Human,"[Phaa<sup>1</sup>,<small>D</small>-Tyr(Me)<sup>2</sup>,Arg<sup>6</sup>,Tyr-NH<sub>2</sub><sup>9</sup>]AVP",2210,,,,,,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,9322919,
V<sub>2</sub> receptor,368,P30518,Human,"[Phaa<sup>1</sup>,<small>D</small>-Tyr<sup>2</sup>,Val<sup>4</sup>,Arg<sup>6</sup>,Arg-NH<sub>2</sub><sup>9</sup>]AVP",2211,,,,,,Antagonist,Antagonist,,,,,pKi,,6.6,,,,,,,,,,9322919,
V<sub>2</sub> receptor,368,P30518,Human,"[tBaa<sup>1</sup>,<small>D</small>-Tyr(Et)<sup>2</sup>,Val<sup>4</sup>,Lys<sup>6</sup>,Arg-NH<sub>2</sub><sup>8</sup>,des-Gly<sup>9</sup>]AVP",2212,,,,,,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,9322919,
V<sub>2</sub> receptor,368,P30518,Human,atosiban,2213,,5311010,NCCC[C@@H](C(=O)NCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CSSCCC(=O)N[C@H](Cc2ccc(cc2)OCC)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1)CC(=O)N)[C@H](O)C)[C@H](CC)C,"InChI=1S/C43H67N11O12S2/c1-5-23(3)35-41(63)53-36(24(4)55)42(64)50-29(20-32(45)56)38(60)51-30(43(65)54-17-8-10-31(54)40(62)49-27(9-7-16-44)37(59)47-21-33(46)57)22-68-67-18-15-34(58)48-28(39(61)52-35)19-25-11-13-26(14-12-25)66-6-2/h11-14,23-24,27-31,35-36,55H,5-10,15-22,44H2,1-4H3,(H2,45,56)(H2,46,57)(H,47,59)(H,48,58)(H,49,62)(H,50,64)(H,51,60)(H,52,61)(H,53,63)/t23-,24+,27-,28+,29-,30-,31-,35-,36-/m0/s1",VWXRQYYUEIYXCZ-OBIMUBPZSA-N,Antagonist,Antagonist,,,,,pKi,6.0,,5.5,,,,,,,,,12660315|14722330,
V<sub>2</sub> receptor,368,P30518,Human,"d(CH<sub>2</sub>)<sub>5</sub>[<small>D</small>-Ile<sup>2</sup>,Ile<sup>4</sup>,Ala-NH<sub>2</sub><sup>9</sup>]AVP",2214,,,,,,Antagonist,Antagonist,,,,,pKi,7.7,,7.1,,,,,,,,,9322919|11012895,
