target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
dipeptidyl peptidase 8,2356,Q6V1X1,Human,vildagliptin,6310,,6918537,N#C[C@@H]1CCCN1C(=O)CNC12CC3CC(C1)CC(C2)(C3)O,"InChI=1S/C17H25N3O2/c18-9-14-2-1-3-20(14)15(21)10-19-16-5-12-4-13(6-16)8-17(22,7-12)11-16/h12-14,19,22H,1-8,10-11H2/t12?,13?,14-,16?,17?/m0/s1",SYOKIDBDQMKNDQ-XWTIBIIYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.66,,IC50,,2200.0,,=,,,,35760756,
dipeptidyl peptidase 8,2356,Q6V1X1,Human,compound 18 [PMID: 15664838],6536,,11375559,NC(C(=O)N1Cc2c(C1)cccc2)CC(=O)N1CCN(CC1)C(c1ccc(cc1)F)c1ccc(cc1)F,"InChI=1S/C29H30F2N4O2/c30-24-9-5-20(6-10-24)28(21-7-11-25(31)12-8-21)34-15-13-33(14-16-34)27(36)17-26(32)29(37)35-18-22-3-1-2-4-23(22)19-35/h1-12,26,28H,13-19,32H2",ZKIQFLSGMMYCGS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.9,,IC50,,14.0,,=,,,,15664838,
dipeptidyl peptidase 8,2356,Q6V1X1,Human,compound 24dd [PMID: 20684603],8550,,46900258,NCc1c(C)nc2n(c1c1ccc(cc1Cl)Cl)cc(n2)C(=O)NCCc1ccccn1,"InChI=1S/C22H20Cl2N6O/c1-13-17(11-25)20(16-6-5-14(23)10-18(16)24)30-12-19(29-22(30)28-13)21(31)27-9-7-15-4-2-3-8-26-15/h2-6,8,10,12H,7,9,11,25H2,1H3,(H,27,31)",JGJABGSOYWQCSC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.57,,Ki,,270.0,,=,,,,20684603,
dipeptidyl peptidase 8,2356,Q6V1X1,Human,1G244,8551,,56658139,N[C@H](C(=O)N1Cc2c(C1)cccc2)CC(=O)N1CCN(CC1)C(c1ccc(cc1)F)c1ccc(cc1)F,"InChI=1S/C29H30F2N4O2/c30-24-9-5-20(6-10-24)28(21-7-11-25(31)12-8-21)34-15-13-33(14-16-34)27(36)17-26(32)29(37)35-18-22-3-1-2-4-23(22)19-35/h1-12,26,28H,13-19,32H2/t26-/m0/s1",ZKIQFLSGMMYCGS-SANMLTNESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.85,,IC50,,14.0,,=,,,,19439267,
dipeptidyl peptidase 8,2356,Q6V1X1,Human,talabostat,9892,,6918572,CC([C@@H](C(=O)N1CCC[C@H]1B(O)O)N)C,"InChI=1S/C9H19BN2O3/c1-6(2)8(11)9(13)12-5-3-4-7(12)10(14)15/h6-8,14-15H,3-5,11H2,1-2H3/t7-,8-/m0/s1",FKCMADOPPWWGNZ-YUMQZZPRSA-N,Inhibitor,Inhibition,,,,,pKi,,8.82,,Ki,,1.5,,=,,,,18783201,
dipeptidyl peptidase 8,2356,Q6V1X1,Human,compound 9 [PMID: 20718420],9893,,15951636,OB([C@@H]1CCCN1C(=O)CNC(=O)c1cccc2c1cccc2)O,"InChI=1S/C17H19BN2O4/c21-16(20-10-4-9-15(20)18(23)24)11-19-17(22)14-8-3-6-12-5-1-2-7-13(12)14/h1-3,5-8,15,23-24H,4,9-11H2,(H,19,22)/t15-/m0/s1",QVGIJGPVKMNEPA-HNNXBMFYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.43,,IC50,,3700.0,,=,,,,20718420,
dipeptidyl peptidase 8,2356,Q6V1X1,Human,teneligliptin,9906,,11949652,O=C(N1CSCC1)[C@H]1NC[C@H](C1)N1CCN(CC1)c1cc(nn1c1ccccc1)C,"InChI=1S/C22H30N6OS/c1-17-13-21(28(24-17)18-5-3-2-4-6-18)26-9-7-25(8-10-26)19-14-20(23-15-19)22(29)27-11-12-30-16-27/h2-6,13,19-20,23H,7-12,14-16H2,1H3/t19-,20-/m0/s1",WGRQANOPCQRCME-PMACEKPBSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.59,,IC50,,260.0,,=,,,,22959556,
dipeptidyl peptidase 8,2356,Q6V1X1,Human,ICeD-2,12238,,164946726,C1CCN(C1)C1CCC(CC1)[C@@H](C(=O)N1Cc2ccccc2C1)N,"InChI=1S/C20H29N3O/c21-19(15-7-9-18(10-8-15)22-11-3-4-12-22)20(24)23-13-16-5-1-2-6-17(16)14-23/h1-2,5-6,15,18-19H,3-4,7-14,21H2/t15?,18?,19-/m0/s1",SYXDQNGJEXFDND-PPSBMQLTSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.62,,IC50,,24.0,,=,,,,36044633,
dipeptidyl peptidase 8,2356,Q6V1X1,Human,compound 42 [PMID: 37721854],12942,,169422746,CC(C)(C)OC(=O)N[C@]12C[C@H]3C[C@H](C[C@](NCC(=O)N4CC5=C(C4)C=C(F)C(F)=C5)(C3)C1)C2,"InChI=1S/C25H33F2N3O3/c1-23(2,3)33-22(32)29-25-9-15-4-16(10-25)8-24(7-15,14-25)28-11-21(31)30-12-17-5-19(26)20(27)6-18(17)13-30/h5-6,15-16,28H,4,7-14H2,1-3H3,(H,29,32)/t15-,16+,24+,25-",PYOHEUZJJMWWMD-NDKKOABESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.22,,IC50,,600.0,,=,,,,37721854,
dipeptidyl peptidase 8,2356,Q6V1X1,Human,tominostat,12943,,53466122,N[C@H](C(=O)N1CC2=CC=CC=C2C1)CC(=O)N3C[C@@H](N(CC3)C(C4=CC=C(C=C4)F)C5=CC=C(C=C5)F)C,"InChI=1S/C30H32F2N4O2/c1-20-17-34(28(37)16-27(33)30(38)35-18-23-4-2-3-5-24(23)19-35)14-15-36(20)29(21-6-10-25(31)11-7-21)22-8-12-26(32)13-9-22/h2-13,20,27,29H,14-19,33H2,1H3/t20-,27-/m0/s1",VAHNMPYIDDIFGT-DCFHFQCYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.49,,IC50,,32.0,,=,,,,21711053,
