target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,SM-32504,6723,,9893095,CCCCn1c(=O)c(NC(=O)Nc2c(cccc2C(C)C)C(C)C)c(c2c1nccc2)c1cccc(c1)OC,"InChI=1S/C32H38N4O3/c1-7-8-18-36-30-26(16-11-17-33-30)27(22-12-9-13-23(19-22)39-6)29(31(36)37)35-32(38)34-28-24(20(2)3)14-10-15-25(28)21(4)5/h9-17,19-21H,7-8,18H2,1-6H3,(H2,34,35,38)",ORFMGXFFDRWECM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,compound 15a [PMID: 16242323],6724,,45265749,CCCCn1c(=O)c(NC(=O)Nc2c(ccc(c2C(C)C)N)C(C)C)c(c2c1nccc2)c1cccc(c1)OC.Cl,"InChI=1S/C32H39N5O3.ClH/c1-7-8-17-37-30-24(13-10-16-34-30)27(21-11-9-12-22(18-21)40-6)29(31(37)38)36-32(39)35-28-23(19(2)3)14-15-25(33)26(28)20(4)5;/h9-16,18-20H,7-8,17,33H2,1-6H3,(H2,35,36,39);1H",HALGUFCFUQNPBN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,compound 15b [PMID: 16242323],6725,,45265746,CCCCn1c(=O)c(NC(=O)Nc2c(cc(cc2C(C)C)N)C(C)C)c(c2c1nccc2)c1cccc(c1)OC.Cl,"InChI=1S/C32H39N5O3.ClH/c1-7-8-15-37-30-24(13-10-14-34-30)27(21-11-9-12-23(16-21)40-6)29(31(37)38)36-32(39)35-28-25(19(2)3)17-22(33)18-26(28)20(4)5;/h9-14,16-20H,7-8,15,33H2,1-6H3,(H2,35,36,39);1H",NPAVKCDQHSYXFT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.08,,IC50,,8.3,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,compound 16 [PMID: 16242323],6726,,73755234,CCCCn1c(=O)c(NC(=O)NC2=C(C=CNC2C(C)C)C(C)C)c(c2c1nccc2)c1cccc(c1)OC.Cl,"InChI=1S/C31H39N5O3.ClH/c1-7-8-17-36-29-24(13-10-15-33-29)25(21-11-9-12-22(18-21)39-6)28(30(36)37)35-31(38)34-27-23(19(2)3)14-16-32-26(27)20(4)5;/h9-16,18-20,26,32H,7-8,17H2,1-6H3,(H2,34,35,38);1H",UXCQVIIRKWYPHK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.27,,IC50,,5.4,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,compound 18a [PMID: 16242323],6727,,45263291,CCCCn1c(=O)c(NC(=O)Nc2c(cc(cc2C(C)C)CN)C(C)C)c(c2c1nccc2)c1cccc(c1)OC.Cl,"InChI=1S/C33H41N5O3.ClH/c1-7-8-15-38-31-25(13-10-14-35-31)28(23-11-9-12-24(18-23)41-6)30(32(38)39)37-33(40)36-29-26(20(2)3)16-22(19-34)17-27(29)21(4)5;/h9-14,16-18,20-21H,7-8,15,19,34H2,1-6H3,(H2,36,37,40);1H",SZCBDIVMCGFVPW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.42,,IC50,,382.0,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,compound 18b [PMID: 16242323],6728,,73755236,CCCCn1c(=O)c(NC(=O)Nc2c(cc(cc2C(C)C)CN(C)C)C(C)C)c(c2c1nccc2)c1cccc(c1)OC.Cl,"InChI=1S/C35H45N5O3.ClH/c1-9-10-17-40-33-27(15-12-16-36-33)30(25-13-11-14-26(20-25)43-8)32(34(40)41)38-35(42)37-31-28(22(2)3)18-24(21-39(6)7)19-29(31)23(4)5;/h11-16,18-20,22-23H,9-10,17,21H2,1-8H3,(H2,37,38,42);1H",YCGQPIRMLGEWMW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.17,,IC50,,680.0,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,SMP-797,6729,,9938311,CCCCn1c(=O)c(NC(=O)Nc2c(cc(cc2C(C)C)N)C(C)C)c(c2c1nccc2)c1cccc(c1)OCCCO,"InChI=1S/C34H43N5O4/c1-6-7-15-39-32-26(13-9-14-36-32)29(23-11-8-12-25(18-23)43-17-10-16-40)31(33(39)41)38-34(42)37-30-27(21(2)3)19-24(35)20-28(30)22(4)5/h8-9,11-14,18-22,40H,6-7,10,15-17,35H2,1-5H3,(H2,37,38,42)",HNRUUMLUBDTZHX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.68,,IC50,,21.0,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,compound 22c [PMID: 16242323],6730,,73755238,CCCCn1c(=O)c(NC(=O)Nc2c(cc(cc2C(C)C)CN)C(C)C)c(c2c1nccc2)c1cccc(c1)OCCCO.Cl,"InChI=1S/C35H45N5O4.ClH/c1-6-7-15-40-33-27(13-9-14-37-33)30(25-11-8-12-26(20-25)44-17-10-16-41)32(34(40)42)39-35(43)38-31-28(22(2)3)18-24(21-36)19-29(31)23(4)5;/h8-9,11-14,18-20,22-23,41H,6-7,10,15-17,21,36H2,1-5H3,(H2,38,39,43);1H",OXTVBHDILDPYAS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.21,,IC50,,61.0,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,compound 22d [PMID: 16242323],6731,,73755240,OCCOc1cccc(c1)c1c(NC(=O)Nc2c(ccc(c2C(C)C)N)C(C)C)c(=O)n(c2c1cccn2)CCCC.Cl,"InChI=1S/C33H41N5O4.ClH/c1-6-7-16-38-31-25(12-9-15-35-31)28(22-10-8-11-23(19-22)42-18-17-39)30(32(38)40)37-33(41)36-29-24(20(2)3)13-14-26(34)27(29)21(4)5;/h8-15,19-21,39H,6-7,16-18,34H2,1-5H3,(H2,36,37,41);1H",MXPCZHSTOIKVST-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.37,,IC50,,43.0,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,compound 26a [PMID: 16242323],6732,,73755242,CCCCn1c(=O)c(NC(=O)Nc2c(cc(cc2C(C)C)N)C(C)C)c(c2c1nccc2)c1cccc(c1)OCCCC(C)C,"InChI=1S/C37H49N5O3/c1-8-9-18-42-35-29(16-11-17-39-35)32(26-14-10-15-28(20-26)45-19-12-13-23(2)3)34(36(42)43)41-37(44)40-33-30(24(4)5)21-27(38)22-31(33)25(6)7/h10-11,14-17,20-25H,8-9,12-13,18-19,38H2,1-7H3,(H2,40,41,44)",PRCCYAKPEIWHCQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.34,,IC50,,452.0,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,compound 26b [PMID: 16242323],6733,,45263310,CCCCn1c(=O)c(NC(=O)Nc2c(cc(cc2C(C)C)N)C(C)C)c(c2c1nccc2)c1cccc(c1)OCCCN1CCCC1.Cl.Cl,"InChI=1S/C38H50N6O3.2ClH/c1-6-7-20-44-36-30(15-11-16-40-36)33(27-13-10-14-29(22-27)47-21-12-19-43-17-8-9-18-43)35(37(44)45)42-38(46)41-34-31(25(2)3)23-28(39)24-32(34)26(4)5;;/h10-11,13-16,22-26H,6-9,12,17-21,39H2,1-5H3,(H2,41,42,46);2*1H",YRTFLDFDKPFNCJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.37,,IC50,,427.0,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P17764,Rat,compound 26c [PMID: 16242323],6734,,73755243,CCCCn1c(=O)c(NC(=O)Nc2c(cc(cc2C(C)C)N)C(C)C)c(c2c1nccc2)c1cccc(c1)OCCCC1CCCCC1.Cl.Cl,"InChI=1S/C40H53N5O3.2ClH/c1-6-7-21-45-38-32(19-12-20-42-38)35(29-17-11-18-31(23-29)48-22-13-16-28-14-9-8-10-15-28)37(39(45)46)44-40(47)43-36-33(26(2)3)24-30(41)25-34(36)27(4)5;;/h11-12,17-20,23-28H,6-10,13-16,21-22,41H2,1-5H3,(H2,43,44,47);2*1H",ZFNNBIMQDHBELV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.27,,IC50,,540.0,,=,,,,16242323,
acetyl-CoA acetyltransferase 1,2435,P24752,Human,K-604,10150,,9892288,CSc1cc(C)nc(c1NC(=O)CN1CCN(CC1)CCSc1nc2c([nH]1)cccc2)SC,"InChI=1S/C23H30N6OS3/c1-16-14-19(31-2)21(22(24-16)32-3)27-20(30)15-29-10-8-28(9-11-29)12-13-33-23-25-17-6-4-5-7-18(17)26-23/h4-7,14H,8-13,15H2,1-3H3,(H,25,26)(H,27,30)",VGGMTOYKEDKFLN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.35,,IC50,,450.0,,=,,,,16820149,
