target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-LOX,1385,P09917,Human,CJ13610,5169,,9821945,Cc1nccn1c1ccc(cc1)Sc1cccc(c1)C1(CCOCC1)C(=O)N,"InChI=1S/C22H23N3O2S/c1-16-24-11-12-25(16)18-5-7-19(8-6-18)28-20-4-2-3-17(15-20)22(21(23)26)9-13-27-14-10-22/h2-8,11-12,15H,9-10,13-14H2,1H3,(H2,23,26)",VPTONMHDLLMOOV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.15,,IC50,,70.0,,=,,,,15197110,
5-LOX,1385,P09917,Human,5-LOX activating protein,5183,Human,,,,,Activator,Activation,,yes,,,,,,,,,,,=,,,,,
5-LOX,1385,P09917,Human,zileuton,5297,,60490,ON(C(c1cc2c(s1)cccc2)C)C(=O)N,"InChI=1S/C11H12N2O2S/c1-7(13(15)11(12)14)10-6-8-4-2-3-5-9(8)16-10/h2-7,15H,1H3,(H2,12,14)",MWLSOWXNZPKENC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.52,,IC50,,300.0,,=,Inhibition of recombinant 5-LOX <i>in vitro</i>.,,,24508141,
5-LOX,1385,P09917,Human,zileuton,5297,,60490,ON(C(c1cc2c(s1)cccc2)C)C(=O)N,"InChI=1S/C11H12N2O2S/c1-7(13(15)11(12)14)10-6-8-4-2-3-5-9(8)16-10/h2-7,15H,1H3,(H2,12,14)",MWLSOWXNZPKENC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.4,,IC50,,400.0,,=,Inhibition of leukotriene B4 biosynthesis by human polymorphonuclear leukocytes.,,,1848634,
5-LOX,1385,P09917,Human,zileuton,5297,,60490,ON(C(c1cc2c(s1)cccc2)C)C(=O)N,"InChI=1S/C11H12N2O2S/c1-7(13(15)11(12)14)10-6-8-4-2-3-5-9(8)16-10/h2-7,15H,1H3,(H2,12,14)",MWLSOWXNZPKENC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.82,,IC50,,1500.0,,=,Inhibition of purified recombinant human 5-LOX in a cell-free assay.,,,30199704,
5-LOX,1385,P09917,Human,PF-04191834,9054,,24986635,Cn1nccc1c1ccc(cc1)Sc1cccc(c1)C1(CCOCC1)C(=O)N,"InChI=1S/C22H23N3O2S/c1-25-20(9-12-24-25)16-5-7-18(8-6-16)28-19-4-2-3-17(15-19)22(21(23)26)10-13-27-14-11-22/h2-9,12,15H,10-11,13-14H2,1H3,(H2,23,26)",DVNQWYLVSNPCJZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.64,,IC50,,229.0,,=,,,,20378715,
5-LOX,1385,P09917,Human,5-LOX inhibitor 2m [PMID: 30199704],10079,,134813912,COc1ccc(cc1)c1nc(sc1C(=O)c1ccccc1)N(c1ccccc1)c1ccccc1,"InChI=1S/C29H22N2O2S/c1-33-25-19-17-21(18-20-25)26-28(27(32)22-11-5-2-6-12-22)34-29(30-26)31(23-13-7-3-8-14-23)24-15-9-4-10-16-24/h2-20H,1H3",GCBYJNQEZBSRJO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.05,,IC50,,900.0,,=,<i>In vitro</i> biochemical inhibitory activity.,,,30199704,
5-LOX,1385,P09917,Human,BW B70C,11393,,5353454,Fc1ccc(cc1)Oc1cccc(c1)/C=C/C(N(C(=O)N)O)C,"InChI=1S/C17H17FN2O3/c1-12(20(22)17(19)21)5-6-13-3-2-4-16(11-13)23-15-9-7-14(18)8-10-15/h2-12,22H,1H3,(H2,19,21)/b6-5+",UAIYNMRLUHHRMF-AATRIKPKSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.7,,,,,,=,,,,1793063,
5-LOX,1385,P12527,Rat,2-TEDC,11394,,6069552,N#C/C(=C\c1ccc(c(c1)O)O)/C(=O)OCCc1cccs1,"InChI=1S/C16H13NO4S/c17-10-12(8-11-3-4-14(18)15(19)9-11)16(20)21-6-5-13-2-1-7-22-13/h1-4,7-9,18-19H,5-6H2/b12-8+",KCGLTUBCAGZLHP-XYOKQWHBSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.05,,IC50,,90.0,,=,Inhibitory activity against 5-LOX in rat polymorphonuclear leukocytes,,,2016727,
5-LOX,1385,P09917,Human,Honokiol,11610,,72303,C=CCc1ccc(c(c1)c1ccc(c(c1)CC=C)O)O,"InChI=1S/C18H18O2/c1-3-5-13-7-9-18(20)16(11-13)14-8-10-17(19)15(12-14)6-4-2/h3-4,7-12,19-20H,1-2,5-6H2",FVYXIJYOAGAUQK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.38,,IC50,,4200.0,,=,Inhibition of 5LOX-mediated LTB<sub>4</sub> formation in stimulated human polymorphonuclear leukocytes.,,,19481465,
