target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,leflunomide,6825,,3899,O=C(c1cnoc1C)Nc1ccc(cc1)C(F)(F)F,"InChI=1S/C12H9F3N2O2/c1-7-10(6-16-19-7)11(18)17-9-4-2-8(3-5-9)12(13,14)15/h2-6H,1H3,(H,17,18)",VHOGYURTWQBHIL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,4.89,,Ki,,13000.0,,=,,,,9719606,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,teriflunomide,6844,,54684141,N#C/C(=C(/O)\C)/C(=O)Nc1ccc(cc1)C(F)(F)F,"InChI=1S/C12H9F3N2O2/c1-7(18)10(6-16)11(19)17-9-4-2-8(3-5-9)12(13,14)15/h2-5,18H,1H3,(H,17,19)/b10-7-",UTNUDOFZCWSZMS-YFHOEESVSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.51,,IC50,,307.1,,=,,,,32754890,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,teriflunomide,6844,,54684141,N#C/C(=C(/O)\C)/C(=O)Nc1ccc(cc1)C(F)(F)F,"InChI=1S/C12H9F3N2O2/c1-7(18)10(6-16)11(19)17-9-4-2-8(3-5-9)12(13,14)15/h2-5,18H,1H3,(H,17,19)/b10-7-",UTNUDOFZCWSZMS-YFHOEESVSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.52,,Ki,,30.0,,=,,,,17228860,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,brequinar,7406,,57030,Fc1ccc2c(c1)c(C(=O)O)c(c(n2)c1ccc(cc1)c1ccccc1F)C,"InChI=1S/C23H15F2NO2/c1-13-21(23(27)28)18-12-16(24)10-11-20(18)26-22(13)15-8-6-14(7-9-15)17-4-2-3-5-19(17)25/h2-12H,1H3,(H,27,28)",PHEZJEYUWHETKO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.0,,Ki,,100.0,,=,,,,2822596,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,vidofludimus,9860,,9820008,COc1cccc(c1)c1ccc(c(c1)F)NC(=O)C1=C(CCC1)C(=O)O,"InChI=1S/C20H18FNO4/c1-26-14-5-2-4-12(10-14)13-8-9-18(17(21)11-13)22-19(23)15-6-3-7-16(15)20(24)25/h2,4-5,8-11H,3,6-7H2,1H3,(H,22,23)(H,24,25)",XPRDUGXOWVXZLL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.32,,IC50,,48.0,,=,Determined in an indirect <i>in vitro</i> enzyme assay which measures the reduced co-substrate ubiquinone.,,,20413687,
dihydroorotate dehydrogenase (quinone),2604,O35435,Mouse,vidofludimus,9860,,9820008,COc1cccc(c1)c1ccc(c(c1)F)NC(=O)C1=C(CCC1)C(=O)O,"InChI=1S/C20H18FNO4/c1-26-14-5-2-4-12(10-14)13-8-9-18(17(21)11-13)22-19(23)15-6-3-7-16(15)20(24)25/h2,4-5,8-11H,3,6-7H2,1H3,(H,22,23)(H,24,25)",XPRDUGXOWVXZLL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.42,,IC50,,3800.0,,=,,,,20413687,
dihydroorotate dehydrogenase (quinone),2604,Q63707,Rat,vidofludimus,9860,,9820008,COc1cccc(c1)c1ccc(c(c1)F)NC(=O)C1=C(CCC1)C(=O)O,"InChI=1S/C20H18FNO4/c1-26-14-5-2-4-12(10-14)13-8-9-18(17(21)11-13)22-19(23)15-6-3-7-16(15)20(24)25/h2,4-5,8-11H,3,6-7H2,1H3,(H,22,23)(H,24,25)",XPRDUGXOWVXZLL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.34,,IC50,,460.0,,=,,,,20413687,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,DSM421,10020,,122552662,Cc1cc(Nc2ccc(nc2)C(F)(F)F)n2c(n1)nc(n2)C(F)(F)C,"InChI=1S/C14H11F5N6/c1-7-5-10(22-8-3-4-9(20-6-8)14(17,18)19)25-12(21-7)23-11(24-25)13(2,15)16/h3-6,22H,1-2H3",HDLFZCDEGAWEFX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.0,,IC50,,100000.0,,>,Steady-state kinetic analysis performed to measure recombinant enzyme inhibition.,,,27641613,
dihydroorotate dehydrogenase (quinone),2604,O35435,Mouse,DSM421,10020,,122552662,Cc1cc(Nc2ccc(nc2)C(F)(F)F)n2c(n1)nc(n2)C(F)(F)C,"InChI=1S/C14H11F5N6/c1-7-5-10(22-8-3-4-9(20-6-8)14(17,18)19)25-12(21-7)23-11(24-25)13(2,15)16/h3-6,22H,1-2H3",HDLFZCDEGAWEFX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.0,,IC50,,100000.0,,>,Steady-state kinetic analysis performed to measure recombinant enzyme inhibition.,,,27641613,
dihydroorotate dehydrogenase (quinone),2604,Q63707,Rat,DSM421,10020,,122552662,Cc1cc(Nc2ccc(nc2)C(F)(F)F)n2c(n1)nc(n2)C(F)(F)C,"InChI=1S/C14H11F5N6/c1-7-5-10(22-8-3-4-9(20-6-8)14(17,18)19)25-12(21-7)23-11(24-25)13(2,15)16/h3-6,22H,1-2H3",HDLFZCDEGAWEFX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.0,,IC50,,100000.0,,>,Steady-state kinetic analysis performed to measure recombinant enzyme inhibition.,,,27641613,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,S312,11163,,139033340,Clc1ccccc1c1csc(n1)N/N=C/c1ccccc1C(=O)O,"InChI=1S/C17H12ClN3O2S/c18-14-8-4-3-7-13(14)15-10-24-17(20-15)21-19-9-11-5-1-2-6-12(11)16(22)23/h1-10H,(H,20,21)(H,22,23)/b19-9+",DDEIFUOYHWEWSS-DJKKODMXSA-N,Inhibitor,Binding,,,,,pKd,,7.69,,Kd,,20.3,,=,,,,32754890,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,S312,11163,,139033340,Clc1ccccc1c1csc(n1)N/N=C/c1ccccc1C(=O)O,"InChI=1S/C17H12ClN3O2S/c18-14-8-4-3-7-13(14)15-10-24-17(20-15)21-19-9-11-5-1-2-6-12(11)16(22)23/h1-10H,(H,20,21)(H,22,23)/b19-9+",DDEIFUOYHWEWSS-DJKKODMXSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.53,,IC50,,29.2,,=,,,,32754890,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,S416,11164,,148568163,CN(c1scc(n1)c1ccccc1Cl)/N=C/c1ccccc1C(=O)O,"InChI=1S/C18H14ClN3O2S/c1-22(20-10-12-6-2-3-7-13(12)17(23)24)18-21-16(11-25-18)14-8-4-5-9-15(14)19/h2-11H,1H3,(H,23,24)/b20-10+",MWIQPUXVXAVFRM-KEBDBYFISA-N,Inhibitor,Binding,,,,,pKd,,8.77,,Kd,,1.69,,=,,,,32754890,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,S416,11164,,148568163,CN(c1scc(n1)c1ccccc1Cl)/N=C/c1ccccc1C(=O)O,"InChI=1S/C18H14ClN3O2S/c1-22(20-10-12-6-2-3-7-13(12)17(23)24)18-21-16(11-25-18)14-8-4-5-9-15(14)19/h2-11H,1H3,(H,23,24)/b20-10+",MWIQPUXVXAVFRM-KEBDBYFISA-N,Inhibitor,Inhibition,,,,,pIC50,,8.12,,IC50,,7.5,,=,,,,32754890,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,emvododstat,11421,,49787172,COc1ccc(cc1)[C@@H]1N(CCc2c1[nH]c1c2cc(cc1)Cl)C(=O)Oc1ccc(cc1)Cl,"InChI=1S/C25H20Cl2N2O3/c1-31-18-7-2-15(3-8-18)24-23-20(21-14-17(27)6-11-22(21)28-23)12-13-29(24)25(30)32-19-9-4-16(26)5-10-19/h2-11,14,24,28H,12-13H2,1H3/t24-/m0/s1",SRSHBZRURUNOSM-DEOSSOPVSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,30352802,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,BRD9185,11469,,121596187,CCCNC(=O)N1[C@H](CO)[C@H]([C@H]1C#N)c1ccc(cc1)c1ccc(c(c1)C(F)(F)F)C(F)(F)F,"InChI=1S/C23H21F6N3O2/c1-2-9-31-21(34)32-18(11-30)20(19(32)12-33)14-5-3-13(4-6-14)15-7-8-16(22(24,25)26)17(10-15)23(27,28)29/h3-8,10,18-20,33H,2,9,12H2,1H3,(H,31,34)/t18-,19-,20+/m1/s1",FYPZBZFXJUJJRA-AQNXPRMDSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.3,,IC50,,50000.0,,>,,,,28435533,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,DSM705,11554,,155908677,O=C(c1[nH]cc(c1C)C1(CC1)c1ccc(nc1)C(F)(F)F)N[C@@H](c1ncn[nH]1)C,"InChI=1S/C19H19F3N6O/c1-10-13(8-24-15(10)17(29)27-11(2)16-25-9-26-28-16)18(5-6-18)12-3-4-14(23-7-12)19(20,21)22/h3-4,7-9,11,24H,5-6H2,1-2H3,(H,27,29)(H,25,26,28)/t11-/m1/s1",JUBPRXDFKLPILK-LLVKDONJSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.0,,IC50,,100000.0,,>,Steady-state kinetic analysis.,,,33876936,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,orludodstat,11897,,134470179,CCn1c(nn(c1=O)c1c(cc(c(c1)O[C@@H](C)C(F)(F)F)C(=O)Nc1c(cccc1Cl)F)F)CO,"InChI=1S/C21H18ClF5N4O4/c1-3-30-17(9-32)29-31(20(30)34)15-8-16(35-10(2)21(25,26)27)11(7-14(15)24)19(33)28-18-12(22)5-4-6-13(18)23/h4-8,10,32H,3,9H2,1-2H3,(H,28,33)/t10-/m0/s1",KNVJMHHAXCPZHF-JTQLQIEISA-N,Inhibitor,Inhibition,,,,,pIC50,,8.92,,IC50,,1.2,,=,,,,30940908,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,compound 19 [PMID: 35925768],12105,,154642303,CCn1c(=O)n(nc1CO)c1nc(O[C@@H](C)C(F)(F)F)c(cc1F)C(=O)Nc1c(C)ccnc1Cl,"InChI=1S/C20H19ClF4N6O4/c1-4-30-13(8-32)29-31(19(30)34)16-12(22)7-11(18(28-16)35-10(3)20(23,24)25)17(33)27-14-9(2)5-6-26-15(14)21/h5-7,10,32H,4,8H2,1-3H3,(H,27,33)/t10-/m0/s1",XEDJGCIOZDHXOR-JTQLQIEISA-N,Inhibitor,Binding,,,,,pKd,,8.48,,Kd,,3.3,,=,Binding affinity determined by SPR,,,35925768,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,compound 19 [PMID: 35925768],12105,,154642303,CCn1c(=O)n(nc1CO)c1nc(O[C@@H](C)C(F)(F)F)c(cc1F)C(=O)Nc1c(C)ccnc1Cl,"InChI=1S/C20H19ClF4N6O4/c1-4-30-13(8-32)29-31(19(30)34)16-12(22)7-11(18(28-16)35-10(3)20(23,24)25)17(33)27-14-9(2)5-6-26-15(14)21/h5-7,10,32H,4,8H2,1-3H3,(H,27,33)/t10-/m0/s1",XEDJGCIOZDHXOR-JTQLQIEISA-N,Inhibitor,Inhibition,,,,,pIC50,,8.96,,IC50,,1.1,,=,Inhibition of hDHODH enzymatic activity in vitro,,,35925768,
dihydroorotate dehydrogenase (quinone),2604,O35435,Mouse,compound 19 [PMID: 35925768],12105,,154642303,CCn1c(=O)n(nc1CO)c1nc(O[C@@H](C)C(F)(F)F)c(cc1F)C(=O)Nc1c(C)ccnc1Cl,"InChI=1S/C20H19ClF4N6O4/c1-4-30-13(8-32)29-31(19(30)34)16-12(22)7-11(18(28-16)35-10(3)20(23,24)25)17(33)27-14-9(2)5-6-26-15(14)21/h5-7,10,32H,4,8H2,1-3H3,(H,27,33)/t10-/m0/s1",XEDJGCIOZDHXOR-JTQLQIEISA-N,Inhibitor,Inhibition,,,,,pIC50,,6.85,,IC50,,140.0,,=,,,,35925768,
dihydroorotate dehydrogenase (quinone),2604,Q63707,Rat,compound 19 [PMID: 35925768],12105,,154642303,CCn1c(=O)n(nc1CO)c1nc(O[C@@H](C)C(F)(F)F)c(cc1F)C(=O)Nc1c(C)ccnc1Cl,"InChI=1S/C20H19ClF4N6O4/c1-4-30-13(8-32)29-31(19(30)34)16-12(22)7-11(18(28-16)35-10(3)20(23,24)25)17(33)27-14-9(2)5-6-26-15(14)21/h5-7,10,32H,4,8H2,1-3H3,(H,27,33)/t10-/m0/s1",XEDJGCIOZDHXOR-JTQLQIEISA-N,Inhibitor,Inhibition,,,,,pIC50,,5.8,,IC50,,1580.0,,=,,,,35925768,
dihydroorotate dehydrogenase (quinone),2604,,Monkey,compound 19 [PMID: 35925768],12105,,154642303,CCn1c(=O)n(nc1CO)c1nc(O[C@@H](C)C(F)(F)F)c(cc1F)C(=O)Nc1c(C)ccnc1Cl,"InChI=1S/C20H19ClF4N6O4/c1-4-30-13(8-32)29-31(19(30)34)16-12(22)7-11(18(28-16)35-10(3)20(23,24)25)17(33)27-14-9(2)5-6-26-15(14)21/h5-7,10,32H,4,8H2,1-3H3,(H,27,33)/t10-/m0/s1",XEDJGCIOZDHXOR-JTQLQIEISA-N,Inhibitor,Inhibition,,,,,pIC50,,8.8,,IC50,,1.6,,=,,,,35925768,
dihydroorotate dehydrogenase (quinone),2604,Q02127,Human,farudodstat,12106,,24986824,COc1cccc(c1)c1cc(c(c(c1)F)Nc1c(cccn1)C(=O)O)F,"InChI=1S/C19H14F2N2O3/c1-26-13-5-2-4-11(8-13)12-9-15(20)17(16(21)10-12)23-18-14(19(24)25)6-3-7-22-18/h2-10H,1H3,(H,22,23)(H,24,25)",OMPATGZMNFWVOH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.46,,IC50,,35.0,,=,,,,33054053,
