target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<sub>2P</sub>3.1,515,O14649,Human,Ba<sup>2+</sup>,2344,,104810,,,,Channel blocker,None,,,,,pIC50,,0.3,,,,,,,,,,,
K<sub>2P</sub>3.1,515,O14649,Human,anandamide,2364,,5281969,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCCO,"InChI=1S/C22H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-22(25)23-20-21-24/h6-7,9-10,12-13,15-16,24H,2-5,8,11,14,17-21H2,1H3,(H,23,25)/b7-6-,10-9-,13-12-,16-15-",LGEQQWMQCRIYKG-DOFZRALJSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.6,,IC50,,2700.0,,=,,,,11226154,
K<sub>2P</sub>3.1,515,O14649,Human,anandamide,2364,,5281969,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCCO,"InChI=1S/C22H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-22(25)23-20-21-24/h6-7,9-10,12-13,15-16,24H,2-5,8,11,14,17-21H2,1H3,(H,23,25)/b7-6-,10-9-,13-12-,16-15-",LGEQQWMQCRIYKG-DOFZRALJSA-N,Channel blocker,None,,,,,pIC50,,6.15,,IC50,,700.0,,~,,,,11226154,
K<sub>2P</sub>3.1,515,O14649,Human,arachidonic acid,2391,,444899,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)O,"InChI=1S/C20H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,12-13,15-16H,2-5,8,11,14,17-19H2,1H3,(H,21,22)/b7-6-,10-9-,13-12-,16-15-",YZXBAPSDXZZRGB-DOFZRALJSA-N,Channel blocker,None,,,,,pIC50,,1.0,,,,,,,,,,11226154,
K<sub>2P</sub>3.1,515,O14649,Human,halothane,2401,,3562,ClC(C(F)(F)F)Br,"InChI=1S/C2HBrClF3/c3-1(4)2(5,6)7/h1H",BCQZXOMGPXTTIC-UHFFFAOYSA-N,Activator,None,studied at 1-10 mM,,,,,,,,,,,,=,,,,20519544,
K<sub>2P</sub>3.1,515,O54912,Rat,halothane,2401,,3562,ClC(C(F)(F)F)Br,"InChI=1S/C2HBrClF3/c3-1(4)2(5,6)7/h1H",BCQZXOMGPXTTIC-UHFFFAOYSA-N,Activator,Positive,studied at 1-10 mM,,,1000,pEC50,,3.0,,EC50,,1000000.0,,=,,,,11850453|9687497,
K<sub>2P</sub>3.1,515,O54912,Rat,angiotensin II,2504,"Human, Mouse, Rat",172198,CC[C@@H]([C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)O)Cc1ccccc1)Cc1nc[nH]c1)NC(=O)[C@@H](NC(=O)[C@H](C(C)C)NC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)N)CCCN=C(N)N)Cc1ccc(cc1)O)C,"InChI=1S/C50H71N13O12/c1-5-28(4)41(47(72)59-36(23-31-25-54-26-56-31)48(73)63-20-10-14-38(63)45(70)60-37(49(74)75)22-29-11-7-6-8-12-29)62-44(69)35(21-30-15-17-32(64)18-16-30)58-46(71)40(27(2)3)61-43(68)34(13-9-19-55-50(52)53)57-42(67)33(51)24-39(65)66/h6-8,11-12,15-18,25-28,33-38,40-41,64H,5,9-10,13-14,19-24,51H2,1-4H3,(H,54,56)(H,57,67)(H,58,71)(H,59,72)(H,60,70)(H,61,68)(H,62,69)(H,65,66)(H,74,75)(H4,52,53,55)/t28-,33-,34-,35-,36-,37-,38-,40-,41-/m0/s1",CZGUSIXMZVURDU-JZXHSEFVSA-N,Channel blocker,None,,,,0.01,,,,,,,,,,,,,10847588,
K<sub>2P</sub>3.1,515,O54912,Rat,isoflurane,2505,,3763,FC(OC(C(F)(F)F)Cl)F,"InChI=1S/C3H2ClF5O/c4-1(3(7,8)9)10-2(5)6/h1-2H",PIWKPBJCKXDKJR-UHFFFAOYSA-N,Activator,Positive,,,,,pEC50,,2.7,,,,,,,,,,11850453,
K<sub>2P</sub>3.1,515,O14649,Human,<i>R</i>-(+)-methanandamide,2506,,6321351,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)N[C@@H](CO)C,"InChI=1S/C23H39NO2/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-23(26)24-22(2)21-25/h7-8,10-11,13-14,16-17,22,25H,3-6,9,12,15,18-21H2,1-2H3,(H,24,26)/b8-7-,11-10-,14-13-,17-16-/t22-/m1/s1",SQKRUBZPTNJQEM-FQPARAGTSA-N,Channel blocker,None,,,,,pIC50,,6.15,,IC50,,700.0,,~,,,,11226154,
K<sub>2P</sub>3.1,515,O14649,Human,AVE1231,11206,,9844211,CCCCS(=O)(=O)Nc1ccccc1C(=O)N[C@@H](c1ccc(nc1)OC)CC,"InChI=1S/C20H27N3O4S/c1-4-6-13-28(25,26)23-18-10-8-7-9-16(18)20(24)22-17(5-2)15-11-12-19(27-3)21-14-15/h7-12,14,17,23H,4-6,13H2,1-3H3,(H,22,24)/t17-/m1/s1",BFQMQSIBOHOPCY-QGZVFWFLSA-N,Channel blocker,None,,,,,pIC50,,6.7,,IC50,,200.0,,=,Inhibition of hK<sub>2P</sub>3.1 currents in Xenopus oocytes by patch-clamp assay.,,,31001961,
