target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
D<sub>1</sub> receptor,214,P21728,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Partial agonist,,yes,,,pKi,,5.0,,,,,,=,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,apomorphine,33,,6005,CN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C17H17NO2/c1-18-8-7-10-3-2-4-12-15(10)13(18)9-11-5-6-14(19)17(20)16(11)12/h2-6,13,19-20H,7-9H2,1H3/t13-/m1/s1",VMWNQDUVQKEIOC-CYBMUJFWSA-N,Agonist,Full agonist,,,,,pKi,6.2,,5.3,,,,,,,,,1826762|7525564,
D<sub>1</sub> receptor,214,P21728,Human,bromocriptine,35,,31101,CC(C[C@H]1C(=O)N2CCC[C@H]2[C@]2(N1C(=O)[C@@](O2)(NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)C(C)C)O)C,"InChI=1S/C32H40BrN5O5/c1-16(2)12-24-29(40)37-11-7-10-25(37)32(42)38(24)30(41)31(43-32,17(3)4)35-28(39)18-13-20-19-8-6-9-22-26(19)21(27(33)34-22)14-23(20)36(5)15-18/h6,8-9,13,16-18,23-25,34,42H,7,10-12,14-15H2,1-5H3,(H,35,39)/t18-,23-,24+,25+,31-,32+/m1/s1",OZVBMTJYIDMWIL-AYFBDAFISA-N,Agonist,Partial agonist,,,,,pKi,,6.2,,,,,,,,,,12388666|1826762,
D<sub>1</sub> receptor,214,P21728,Human,cabergoline,37,,54746,C=CCN1C[C@@H](C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3)C(=O)N(C(=O)NCC)CCCN(C)C,"InChI=1S/C26H37N5O2/c1-5-11-30-17-19(25(32)31(26(33)27-6-2)13-8-12-29(3)4)14-21-20-9-7-10-22-24(20)18(16-28-22)15-23(21)30/h5,7,9-10,16,19,21,23,28H,1,6,8,11-15,17H2,2-4H3,(H,27,33)/t19-,21-,23-/m1/s1",KORNTPPJEAJQIU-KJXAQDMKSA-N,Agonist,Full agonist,,,,,pKi,,6.7,,,,,,,,,,12388666,
D<sub>1</sub> receptor,214,P21728,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,lisuride,43,,28864,CCN(C(=O)N[C@@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H26N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,10-11,14,18,21H,4-5,9,12H2,1-3H3,(H,22,25)/t14-,18+/m0/s1",BKRGVLQUQGGVSM-KBXCAEBGSA-N,Agonist,Partial agonist,,,,,pKi,,7.2,,,,,,,,,,12388666,
D<sub>1</sub> receptor,214,P21728,Human,pergolide,48,,47811,CCCN1C[C@H](CSC)C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3,"InChI=1S/C19H26N2S/c1-3-7-21-11-13(12-22-2)8-16-15-5-4-6-17-19(15)14(10-20-17)9-18(16)21/h4-6,10,13,16,18,20H,3,7-9,11-12H2,1-2H3/t13-,16-,18-/m1/s1",YEHCICAEULNIGD-MZMPZRCHSA-N,Agonist,Full agonist,,,,,pKi,6.5,,5.9,,,,,,,,,12388666|1826762,
D<sub>1</sub> receptor,214,P21728,Human,(+)-butaclamol,62,,37459,O[C@]1(CCN2[C@@H](C1)c1cccc3c1[C@@H](C2)c1ccccc1CC3)C(C)(C)C,"InChI=1S/C25H31NO/c1-24(2,3)25(27)13-14-26-16-21-19-9-5-4-7-17(19)11-12-18-8-6-10-20(23(18)21)22(26)15-25/h4-10,21-22,27H,11-16H2,1-3H3/t21-,22-,25-/m0/s1",ZZJYIKPMDIWRSN-HWBMXIPRSA-N,Antagonist,Antagonist,,,,,pKi,8.5,,6.5,,,,,,,,,1826762|7525564,
D<sub>1</sub> receptor,214,P21728,Human,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.2,,7.6,,,,,=,,,,1826762|18308814,
D<sub>1</sub> receptor,214,P21728,Human,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.7,,,,,,,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.7,,,,,,,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,thioridazine,100,,5452,CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1,"InChI=1S/C21H26N2S2/c1-22-13-6-5-7-16(22)12-14-23-18-8-3-4-9-20(18)25-21-11-10-17(24-2)15-19(21)23/h3-4,8-11,15-16H,5-7,12-14H2,1-2H3",KLBQZWRITKRQQV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,fluphenazine,204,,3372,OCCN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C22H26F3N3OS/c23-22(24,25)17-6-7-21-19(16-17)28(18-4-1-2-5-20(18)30-21)9-3-8-26-10-12-27(13-11-26)14-15-29/h1-2,4-7,16,29H,3,8-15H2",PLDUPXSUYLZYBN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,noradrenaline,484,,951,NCC(c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2",SFLSHLFXELFNJZ-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,4.3,,,,,,,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,(+)-ADTN,932,,3153,NC1CCc2c(C1)cc(c(c2)O)O,"InChI=1S/C10H13NO2/c11-8-2-1-6-4-9(12)10(13)5-7(6)3-8/h4-5,8,12-13H,1-3,11H2",ASXGAOFCKGHGMF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.4,,5.3,,,,,,,,,12388666|1826762,
D<sub>1</sub> receptor,214,P21728,Human,(+)-SKF-82526,933,,6603851,Oc1ccc(cc1)[C@@H]1CNCCc2c1cc(O)c(c2Cl)O,"InChI=1S/C16H16ClNO3/c17-15-11-5-6-18-8-13(9-1-3-10(19)4-2-9)12(11)7-14(20)16(15)21/h1-4,7,13,18-21H,5-6,8H2/t13-/m0/s1",TVURRHSHRRELCG-ZDUSSCGKSA-N,Agonist,Full agonist,,,,,pKi,,7.55,,Ki,,28.0,,=,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,N-propylnorapomorphine,934,,30137,CCCN1CCc2c3C1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C19H21NO2/c1-2-9-20-10-8-12-4-3-5-14-17(12)15(20)11-13-6-7-16(21)19(22)18(13)14/h3-7,15,21-22H,2,8-11H2,1H3",BTGAJCKRXPNBFI-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.4,,,,,,,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,SKF-38393,935,,1242,Oc1cc2CCNCC(c2cc1O)c1ccccc1,"InChI=1S/C16H17NO2/c18-15-8-12-6-7-17-10-14(13(12)9-16(15)19)11-4-2-1-3-5-11/h1-5,8-9,14,17-19H,6-7,10H2",JUDKOGFHZYMDMF-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,6.8,,6.2,Ki,631.0,,158.0,=,,,,1826762|7525564,
D<sub>1</sub> receptor,214,P18901,Rat,SKF-75670,936,,173871,CN1CCc2c(C(C1)c1ccccc1)cc(c(c2)O)O,"InChI=1S/C17H19NO2/c1-18-8-7-13-9-16(19)17(20)10-14(13)15(11-18)12-5-3-2-4-6-12/h2-6,9-10,15,19-20H,7-8,11H2,1H3",LIHCKGZEDBNUJG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.7,,,,,,,,,,1973652,
D<sub>1</sub> receptor,214,P21728,Human,SKF-76783,937,,,,,,Agonist,Full agonist,,,,,pKi,,6.2,,,,,,,,,,1826762,
D<sub>1</sub> receptor,214,P18901,Rat,SKF-81297,938,,1218,Oc1c(O)cc2c(c1Cl)CCNCC2c1ccccc1,"InChI=1S/C16H16ClNO2/c17-15-11-6-7-18-9-13(10-4-2-1-3-5-10)12(11)8-14(19)16(15)20/h1-5,8,13,18-20H,6-7,9H2",GHWJEDJMOVUXEC-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.7,,Ki,,1.99,,=,,,,1973652,
D<sub>1</sub> receptor,214,P21728,Human,fenoldopam,939,,3341,Oc1ccc(cc1)C1CNCCc2c1cc(O)c(c2Cl)O,"InChI=1S/C16H16ClNO3/c17-15-11-5-6-18-8-13(9-1-3-10(19)4-2-9)12(11)7-14(20)16(15)21/h1-4,7,13,18-21H,5-6,8H2",TVURRHSHRRELCG-UHFFFAOYSA-N,Agonist,Full agonist,,,yes,,pKi,7.9,,6.5,,,,,=,,,,7525564,
D<sub>1</sub> receptor,214,P21728,Human,dopamine,940,,681,NCCc1ccc(c(c1)O)O,"InChI=1S/C8H11NO2/c9-4-3-6-1-2-7(10)8(11)5-6/h1-2,5,10-11H,3-4,9H2",VYFYYTLLBUKUHU-UHFFFAOYSA-N,Agonist,Full agonist,,yes,yes,,pKi,5.6,,4.3,,,,,=,,,,1826762|7525564,
D<sub>1</sub> receptor,214,P21728,Human,rotigotine,941,,59227,CCCN([C@H]1CCc2c(C1)cccc2O)CCc1cccs1,"InChI=1S/C19H25NOS/c1-2-11-20(12-10-17-6-4-13-22-17)16-8-9-18-15(14-16)5-3-7-19(18)21/h3-7,13,16,21H,2,8-12,14H2,1H3/t16-/m0/s1",KFQYTPMOWPVWEJ-INIZCTEOSA-N,Agonist,Full agonist,,,,,pKi,,5.6,,,,,,,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,SCH-23390,943,,5018,CN1CCc2c(C(C1)c1ccccc1)cc(c(c2)Cl)O,"InChI=1S/C17H18ClNO/c1-19-8-7-13-9-16(18)17(20)10-14(13)15(11-19)12-5-3-2-4-6-12/h2-6,9-10,15,20H,7-8,11H2,1H3",GOTMKOSCLKVOGG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.5,,7.4,,,,,=,,,,1826762|7525564,
D<sub>1</sub> receptor,214,P21728,Human,SKF-83566,944,,1243,CN1CCc2c(C(C1)c1ccccc1)cc(c(c2)Br)O,"InChI=1S/C17H18BrNO/c1-19-8-7-13-9-16(18)17(20)10-14(13)15(11-19)12-5-3-2-4-6-12/h2-6,9-10,15,20H,7-8,11H2,1H3",XFTVOHWWEQGXLS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.5,,,,,,=,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,[<sup>125</sup>I]SCH23982,945,,119353,CN1CCc2c([C@H](C1)c1ccccc1)cc(c(c2)[125I])O,"InChI=1S/C17H18INO/c1-19-8-7-13-9-16(18)17(20)10-14(13)15(11-19)12-5-3-2-4-6-12/h2-6,9-10,15,20H,7-8,11H2,1H3/t15-/m1/s1/i18-2",JGBTWNOVLISURM-QFLNOARHSA-N,Antagonist,Antagonist,,,,,pKd,,9.5,,Kd,,0.35,,=,,,,2144334,
D<sub>1</sub> receptor,214,P21728,Human,[<sup>3</sup>H]SCH-23390,946,,5018,CN1CCc2c(C(C1)c1ccccc1)cc(c(c2)Cl)O,"InChI=1S/C17H18ClNO/c1-19-8-7-13-9-16(18)17(20)10-14(13)15(11-19)12-5-3-2-4-6-12/h2-6,9-10,15,20H,7-8,11H2,1H3",GOTMKOSCLKVOGG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.5,,Kd,,0.3,,=,,,,2168520,
D<sub>1</sub> receptor,214,P21728,Human,flupentixol,948,,5281881,OCCN1CCN(CC1)CC/C=C\1/c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C23H25F3N2OS/c24-23(25,26)17-7-8-22-20(16-17)18(19-4-1-2-6-21(19)30-22)5-3-9-27-10-12-28(13-11-27)14-15-29/h1-2,4-8,16,29H,3,9-15H2/b18-5-",NJMYODHXAKYRHW-DVZOWYKESA-N,Antagonist,Antagonist,,,yes,,pKi,8.4,,7.0,,,,,=,"Note that this assay uses the <i>cis</i> form of the compound, whereas the approved drug is a racemic mixture of <i>cis</i> and <i>trans</i> molecules.",,,1826762|7525564,
D<sub>1</sub> receptor,214,P21728,Human,(-)-SKF-82526,985,,12668023,Oc1ccc(cc1)[C@H]1CNCCc2c1cc(O)c(c2Cl)O,"InChI=1S/C16H16ClNO3/c17-15-11-5-6-18-8-13(9-1-3-10(19)4-2-9)12(11)7-14(20)16(15)21/h1-4,7,13,18-21H,5-6,8H2/t13-/m1/s1",TVURRHSHRRELCG-CYBMUJFWSA-N,Agonist,Partial agonist,,,,,pKi,,5.74,,Ki,,1818.0,,=,,,,1826762,
D<sub>1</sub> receptor,214,P21728,Human,ecopipam,3304,,107930,CN1CCc2c([C@@H]3[C@@H]1CCc1c3cccc1)cc(c(c2)Cl)O,"InChI=1S/C19H20ClNO/c1-21-9-8-13-10-16(20)18(22)11-15(13)19-14-5-3-2-4-12(14)6-7-17(19)21/h2-5,10-11,17,19,22H,6-9H2,1H3/t17-,19+/m0/s1",DMJWENQHWZZWDF-PKOBYXMFSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,Ki,,5.0,,=,,,,7862709,
D<sub>1</sub> receptor,214,P21728,Human,A68930,6077,,122324,NC[C@@H]1O[C@@H](Cc2c1ccc(c2O)O)c1ccccc1,"InChI=1S/C16H17NO3/c17-9-15-11-6-7-13(18)16(19)12(11)8-14(20-15)10-4-2-1-3-5-10/h1-7,14-15,18-19H,8-9,17H2/t14-,15-/m0/s1",SUHGRZPINGKYNV-GJZGRUSLSA-N,Agonist,Agonist,,,,,pEC50,,6.82,,EC50,,151.1,,=,,,,16318870,
D<sub>1</sub> receptor,214,P21728,Human,mesoridazine,7227,,4078,CN1CCCCC1CCN1c2ccccc2Sc2c1cc(cc2)S(=O)C,"InChI=1S/C21H26N2OS2/c1-22-13-6-5-7-16(22)12-14-23-18-8-3-4-9-20(18)25-21-11-10-17(26(2)24)15-19(21)23/h3-4,8-11,15-16H,5-7,12-14H2,1-2H3",SLVMESMUVMCQIY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.99,,Ki,,103.0,,=,,,,15357957,
D<sub>1</sub> receptor,214,P21728,Human,prochlorperazine,7279,,4917,CN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(Cl)cc2,"InChI=1S/C20H24ClN3S/c1-22-11-13-23(14-12-22)9-4-10-24-17-5-2-3-6-19(17)25-20-8-7-16(21)15-18(20)24/h2-3,5-8,15H,4,9-14H2,1H3",WIKYUJGCLQQFNW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.11,,Ki,,78.0,,=,,,,,
D<sub>1</sub> receptor,214,P21728,Human,SKF-83959,8443,,133538,CN1CCc2c(C(C1)c1cccc(c1)C)cc(c(c2Cl)O)O,"InChI=1S/C18H20ClNO2/c1-11-4-3-5-12(8-11)15-10-20(2)7-6-13-14(15)9-16(21)18(22)17(13)19/h3-5,8-9,15,21-22H,6-7,10H2,1-2H3",JXMYTVOBSFOHAF-UHFFFAOYSA-N,Agonist,Biased agonist,,,,,pEC50,,9.7,,EC50,,0.2,,=,Biased towards G-protein signalling in a cellular assay expressing only D<sub>1</sub> receptor.,,,25660762,
D<sub>1</sub> receptor,214,P21728,Human,periciazine,9216,,4747,N#Cc1ccc2c(c1)N(CCCN1CCC(CC1)O)c1c(S2)cccc1,"InChI=1S/C21H23N3OS/c22-15-16-6-7-21-19(14-16)24(18-4-1-2-5-20(18)26-21)11-3-10-23-12-8-17(25)9-13-23/h1-2,4-7,14,17,25H,3,8-13H2",LUALIOATIOESLM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,Ki,,10.0,,=,,,,7918347,
D<sub>1</sub> receptor,214,P18901,Rat,dihydrexidine,9267,,5311070,Oc1cc2CC[C@H]3[C@H](c2cc1O)c1ccccc1CN3,"InChI=1S/C17H17NO2/c19-15-7-10-5-6-14-17(13(10)8-16(15)20)12-4-2-1-3-11(12)9-18-14/h1-4,7-8,14,17-20H,5-6,9H2/t14-,17-/m0/s1",BGOQGUHWXBGXJW-YOEHRIQHSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,,,,,=,,,,2572425,
D<sub>1</sub> receptor,214,P21728,Human,A77636,9637,,6603703,NC[C@@H]1O[C@@H](Cc2c1ccc(c2O)O)C12CC3CC(C2)CC(C1)C3,"InChI=1S/C20H27NO3/c21-10-17-14-1-2-16(22)19(23)15(14)6-18(24-17)20-7-11-3-12(8-20)5-13(4-11)9-20/h1-2,11-13,17-18,22-23H,3-10,21H2/t11?,12?,13?,17-,18-,20?/m0/s1",QLJOSZATCBCBDR-DFKUFRTHSA-N,Agonist,Full agonist,,,,,pKi,,8.74,,Ki,,1.8,,=,,,,17067639,
D<sub>1</sub> receptor,214,P21728,Human,mevidalen,10506,,86290953,OC[C@H]1Cc2c(cccc2[C@@H](N1C(=O)Cc1c(Cl)cccc1Cl)C)CCC(O)(C)C,"InChI=1S/C24H29Cl2NO3/c1-15-18-7-4-6-16(10-11-24(2,3)30)19(18)12-17(14-28)27(15)23(29)13-20-21(25)8-5-9-22(20)26/h4-9,15,17,28,30H,10-14H2,1-3H3/t15-,17+/m0/s1",XHCSBQBBGNQINS-DOTOQJQBSA-N,Allosteric modulator,Positive,,,yes,,pEC50,,8.64,,EC50,,2.3,,=,Potentiator potency: Increase of cAMP by LY3154207 in the presence of an EC<sub>20</sub> concentration of dopamine in HEK293 cells transiently expressing human D<sub>1</sub> receptors.,,,31532644,
D<sub>1</sub> receptor,214,Q61616,Mouse,mevidalen,10506,,86290953,OC[C@H]1Cc2c(cccc2[C@@H](N1C(=O)Cc1c(Cl)cccc1Cl)C)CCC(O)(C)C,"InChI=1S/C24H29Cl2NO3/c1-15-18-7-4-6-16(10-11-24(2,3)30)19(18)12-17(14-28)27(15)23(29)13-20-21(25)8-5-9-22(20)26/h4-9,15,17,28,30H,10-14H2,1-3H3/t15-,17+/m0/s1",XHCSBQBBGNQINS-DOTOQJQBSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.21,,EC50,,62.0,,=,Potentiator potency: Increase of cAMP by LY3154207 in the presence of an EC<sub>20</sub> concentration of dopamine in HEK293 cells transiently expressing mouse D<sub>1</sub> receptors.,,,31532644,
D<sub>1</sub> receptor,214,P21728,Human,SKF-82958,10742,,1225,C=CCN1CCc2c(C(C1)c1ccccc1)cc(c(c2Cl)O)O,"InChI=1S/C19H20ClNO2/c1-2-9-21-10-8-14-15(11-17(22)19(23)18(14)20)16(12-21)13-6-4-3-5-7-13/h2-7,11,16,22-23H,1,8-10,12H2",HJWHHQIVUHOBQN-UHFFFAOYSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,9152408,
D<sub>1</sub> receptor,214,P21728,Human,LY3154885,11938,,146192952,C[C@H]1c2cccc(c3cn(C)nc3)c2C[C@H](CO)N1C(=O)Cc1c(Cl)cccc1Cl,"InChI=1S/C23H23Cl2N3O2/c1-14-17-5-3-6-18(15-11-26-27(2)12-15)19(17)9-16(13-29)28(14)23(30)10-20-21(24)7-4-8-22(20)25/h3-8,11-12,14,16,29H,9-10,13H2,1-2H3/t14-,16+/m0/s1",MJDOWJUPBHLXIH-GOEBONIOSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.93,,EC50,,11.7,,=,,,,35175768,
D<sub>1</sub> receptor,214,P21728,Human,UCM-1306,12170,,137364063,N=S(=O)(c1ccc(c2ccccc2OCF)cc1)C,"InChI=1S/C14H14FNO2S/c1-19(16,17)12-8-6-11(7-9-12)13-4-2-3-5-14(13)18-10-15/h2-9,16H,10H2,1H3",VCSBOASGFYJGGT-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.22,,EC50,,60.0,,=,Ligand-induced elevation of cAMP production in the presence of EC<sub>70</sub> dopamine,,,36044544,
