target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
RXFP4,354,Q8TDU9,Human,relaxin-3,1990,Human,,,,,Agonist,Full agonist,,,,,pEC50,9.7,,8.7,,,,,=,,,,18582868|27888281,
RXFP4,354,Q8TDU9,Human,relaxin-3,1990,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,9.0,,8.8,,,,,=,,,,17606621|31780677|27888281,
RXFP4,354,Q8TDU9,Human,relaxin-3,1990,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,9.0,,,,,,=,,,,14522967|31780677,
RXFP4,354,Q8TDU9,Human,relaxin-3,1990,Human,,,,,Agonist,Full agonist,,yes,,,pKi,8.83,,8.81,,,,,=,,,,17606621|18582868,
RXFP4,354,Q8TDU9,Human,relaxin-3 (B chain),1997,Human,,,,,Agonist,Partial agonist,,,,,pEC50,,7.0,,,,,,=,,,,14522967,
RXFP4,354,Q8TDU9,Human,relaxin-3 (B chain),1997,Human,,,,,Agonist,Partial agonist,,,,,pIC50,7.06,,6.9,,,,,=,,,,15525639|14522967,
RXFP4,354,Q8TDU9,Human,R3/I5,1998,,,,,,Agonist,Agonist,,,,,pIC50,,10.5,,,,,,=,,,,30604098,
RXFP4,354,Q8TDU9,Human,R3/I5,1998,,,,,,Agonist,Full agonist,,,,,pEC50,,8.94,,,,,,=,,,,17606621,
RXFP4,354,Q8TDU9,Human,R3/I5,1998,,,,,,Agonist,Full agonist,,,,,pKi,,8.88,,,,,,=,,,,17606621|30604098,
RXFP4,354,Q8TDU9,Human,[<sup>125</sup>I]relaxin-3 (human),1999,,,,,,Agonist,Full agonist,,,,,pKd,9.7,,8.7,Kd,2.0,,0.2,=,,,,14522967,
RXFP4,354,Q8TDU9,Human,INSL5,2000,Human,,,,,Agonist,Full agonist,,yes,,,pEC50,8.94,,7.0,,,,,=,,,,15525639|18682868|29535183,
RXFP4,354,Q8TDU9,Human,INSL5,2000,Human,,,,,Agonist,Full agonist,,,,,pEC50,7.7,,7.0,,,,,=,,,,27243554,
RXFP4,354,Q8TDU9,Human,INSL5,2000,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,9.8,,8.0,,,,,=,,,,29535183|24188028|15525639|26661035|26824523|31780677|22257012|25043977,
RXFP4,354,Q8TDU9,Human,INSL5,2000,Human,,,,,Agonist,Full agonist,,yes,,,pKi,8.8,,7.3,,,,,=,,,,24188028|15525639|26661035|26824523|31780677|22257012|18582868,
RXFP4,354,Q8TDU9,Human,[<sup>125</sup>I]INSL5 (human),2001,,,,,,Agonist,Full agonist,,,,,pKd,,8.6,,,,,,,,,,15525639,
RXFP4,354,Q8TDU9,Human,[<sup>125</sup>I]relaxin-3-B/INSL5 A chimera,3789,,,,,,Agonist,Agonist,,,,,pKd,,8.9,,Kd,,1.2,,=,,,,15465925,
RXFP4,354,Q8TDU9,Human,R3(B&Delta;23-27)R/I5 chimeric peptide,3907,,,,,,Antagonist,Antagonist,,,,,pIC50,8.64,,8.0,IC50,,,,=,,,,17606621|21384867,
RXFP4,354,Q8TDU9,Human,europium-labelled relaxin-3-B/INSL5 A chimera,4374,,,,,,Agonist,Agonist,,,,,pKd,,8.3,,Kd,,5.0,,=,,,,21384867,
RXFP4,354,Q7TQP4,Mouse,INSL5,6519,Mouse,,,,,Agonist,Full agonist,,,,,pEC50,9.4,,7.8,,,,,=,,,,27243554|27888281,
RXFP4,354,Q7TQP4,Mouse,INSL5,6519,Mouse,,,,,Agonist,Full agonist,,yes,,,pIC50,9.3,,9.2,,,,,=,,,,24188028|26824523|27888281,
RXFP4,354,Q7TQP4,Mouse,INSL5,6519,Mouse,,,,,Agonist,Full agonist,,yes,,,pKi,8.8,,8.47,,,,,=,,,,24188028|26824523,
RXFP4,354,Q8TDU9,Human,europium-labelled mouse INSL5,6522,,,,,,Agonist,Agonist,,,,,pKd,,8.3,,Kd,,5.0,,=,,,,21866895,
RXFP4,354,Q7TQP4,Mouse,europium-labelled mouse INSL5,6522,,,,,,Agonist,Full agonist,,,,,pKd,,8.6,,,,,,=,,,,24188028,
RXFP4,354,Q8TDU9,Human,minimised relaxin-3 analogue 3,8326,,,,,,Antagonist,Antagonist,,,,,pIC50,,6.6,,,,,,=,,,,22257012,
RXFP4,354,Q8TDU9,Human,minimised INSL5 analogue 7,8334,,,,,,Agonist,Partial agonist,,,,,pIC50,,7.4,,,,,,=,,,,24188028,
RXFP4,354,Q8TDU9,Human,minimised INSL5 analogue 7,8334,,,,,,Agonist,Partial agonist,,,,,pKi,,6.28,,,,,,=,,,,24188028,
RXFP4,354,Q8TDU9,Human,minimised relaxin-3 analogue 2,8336,,,,,,Agonist,Full agonist,,,,,pIC50,,7.7,,,,,,=,,,,22257012|31780677,
RXFP4,354,Q8TDU9,Human,minimised relaxin-3 analogue 2,8336,,,,,,Agonist,Full agonist,,,,,pKi,,7.1,,,,,,=,,,,22257012|31780677,
RXFP4,354,Q8TDU9,Human,INSL5 amide (human),8350,,,,,,Agonist,Full agonist,,,,,pIC50,,7.48,,,,,,=,,,,21866895,
RXFP4,354,Q8TDU9,Human,INSL5 amide (human),8350,,,,,,Agonist,Full agonist,,,,,pKi,6.94,,5.0,,,,,=,,,,21866895|26661035,
RXFP4,354,Q7TQP4,Mouse,INSL5 amide (mouse),8351,,,,,,Agonist,Full agonist,,,,,pIC50,,6.85,,,,,,=,,,,21866895,
RXFP4,354,Q7TQP4,Mouse,INSL5 amide (mouse),8351,,,,,,Agonist,Full agonist,,,,,pKi,,7.07,,,,,,=,,,,21866895,
RXFP4,354,Q8TDU9,Human,hINSL5: A8-21 (T9R),9324,,,,,,Agonist,Full agonist,,,,,pIC50,,7.7,,,,,,=,,,,26824523,
RXFP4,354,Q8TDU9,Human,hINSL5: A8-21 (T9R),9324,,,,,,Agonist,Full agonist,,,,,pKi,,7.5,,,,,,=,,,,26824523,
RXFP4,354,Q8TDU9,Human,JK1,11458,,155817522,Oc1ccc(cc1)[C@H]1C2=C(CCCC2=O)Nc2n1nc(n2)c1ccccc1Cl,"InChI=1S/C21H17ClN4O2/c22-15-5-2-1-4-14(15)20-24-21-23-16-6-3-7-17(28)18(16)19(26(21)25-20)12-8-10-13(27)11-9-12/h1-2,4-5,8-11,19,27H,3,6-7H2,(H,23,24,25)/t19-/m0/s1",USSMQJUVPNGHNK-IBGZPJMESA-N,Agonist,Agonist,,,,,pEC50,,5.58,,EC50,,2630.0,,=,Determined in a pCRE reporter gene assay.,,,32235863,
RXFP4,354,Q8TDU9,Human,compound 4 [PMID: 30824200],11460,,155817523,CCc1cc(O)cc2c1[nH]cc2/C=N/NC(=N)NCCc1ccc(cc1)C,"InChI=1S/C21H25N5O/c1-3-16-10-18(27)11-19-17(12-24-20(16)19)13-25-26-21(22)23-9-8-15-6-4-14(2)5-7-15/h4-7,10-13,24,27H,3,8-9H2,1-2H3,(H3,22,23,26)/b25-13+",FEOVKCUPOVFERI-DHRITJCHSA-N,Agonist,Agonist,,,,,pEC50,,8.8,,EC50,,1.6,,=,,,,30824200,
RXFP4,354,Q8TDU9,Human,NanoLuc R3/I5 chimera,11465,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,30102931|29770870,
RXFP4,354,Q8TDU9,Human,compound 10d [PMID: 34855388],11906,,162679544,C(#N)c1cc2c(c[nH]c2c(c1)C)/C=N/NC(=N)NCCc1ccc(C(=O)OC)cc1,"InChI=1S/C22H22N6O2/c1-14-9-16(11-23)10-19-18(12-26-20(14)19)13-27-28-22(24)25-8-7-15-3-5-17(6-4-15)21(29)30-2/h3-6,9-10,12-13,26H,7-8H2,1-2H3,(H3,24,25,28)/b27-13+",XIVYUSRYHWXGLX-UVHMKAGCSA-N,Agonist,Agonist,,,,,pEC50,,8.57,,EC50,,2.7,,=,Receptor activation via cAMP assay,,,34855388,
RXFP4,354,Q8TDU9,Human,WNN0109-C011,11907,,162679545,CC(C)(CCc1ccc(NS(=O)(=O)c2ccccc2)cc1)NCC(O)COc1cc(NS(=O)(=O)C)c(O)cc1,"InChI=1S/C27H35N3O7S2/c1-27(2,28-18-22(31)19-37-23-13-14-26(32)25(17-23)30-38(3,33)34)16-15-20-9-11-21(12-10-20)29-39(35,36)24-7-5-4-6-8-24/h4-14,17,22,28-32H,15-16,18-19H2,1-3H3",CRHQDPKUNJKFEB-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,4.47,,EC50,,33884.0,,=,Determined in a cAMP accumulation assay,,,34946593,
RXFP4,354,Q8TDU9,Human,INSL5 analogue 13,11915,,,,,,Agonist,Agonist,,,,,pIC50,,7.7,,,,,,=,,,,31780677,
RXFP4,354,Q8TDU9,Human,INSL5 analogue 13,11915,,,,,,Agonist,Agonist,,,,,pKi,,7.5,,,,,,=,,,,31780677,
RXFP4,354,Q8TDU9,Human,&Delta;R3/I5,11916,,,,,,Agonist,Agonist,,,,,pKi,,8.3,,,,,,=,,,,31780677,
RXFP4,354,Q8TDU9,Human,compound 7a [PMID: 33730669],11917,,135721976,Clc1c(cccc1)c1nn2c(NC3=C(C(=O)CCC3)C2c2ccc(cc2)O)n1,"InChI=1S/C21H17ClN4O2/c22-15-5-2-1-4-14(15)20-24-21-23-16-6-3-7-17(28)18(16)19(26(21)25-20)12-8-10-13(27)11-9-12/h1-2,4-5,8-11,19,27H,3,6-7H2,(H,23,24,25)",USSMQJUVPNGHNK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.3,,,,,,=,,,,33730669,
RXFP4,354,Q8TDU9,Human,analogue 13: B7-24,11918,,,,,,Agonist,Agonist,,,,,pIC50,,8.1,,,,,,=,,,,33335667,
RXFP4,354,Q8TDU9,Human,INSL5-A13NR,11919,,,,,,Antagonist,Antagonist,,,,,pIC50,,7.4,,IC50,,39.8,,=,,,,34661082,
RXFP4,354,Q8TDU9,Human,hINSL5: A8-21 (T15K),12504,,,,,,Agonist,Agonist,,,,,pKi,,7.53,,Ki,,29.51,,=,,,,26824523,
RXFP4,354,Q8TDU9,Human,DC591053,12505,,166625060,C(C)OC1=C(C=C2CCN([C@H](C2=C1)CCC3=CNC4=CC=C(C=C34)OC)C(=O)N5CCOCC5)OC,"InChI=1S/C28H35N3O5/c1-4-36-27-17-23-19(15-26(27)34-3)9-10-31(28(32)30-11-13-35-14-12-30)25(23)8-5-20-18-29-24-7-6-21(33-2)16-22(20)24/h6-7,15-18,25,29H,4-5,8-14H2,1-3H3/t25-/m0/s1",LDKWYCXARVLWDX-VWLOTQADSA-N,Agonist,Agonist,,,,,pKi,,6.95,,Ki,,112.0,,=,,,,36717591,
