target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
large tumor suppressor kinase 2,1516,Q9NRM7,Human,staurosporine,346,,44259,CN[C@@H]1C[C@H]2O[C@]([C@@H]1OC)(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O,"InChI=1S/C28H26N4O3/c1-28-26(34-3)17(29-2)12-20(35-28)31-18-10-6-4-8-14(18)22-23-16(13-30-27(23)33)21-15-9-5-7-11-19(15)32(28)25(21)24(22)31/h4-11,17,20,26,29H,12-13H2,1-3H3,(H,30,33)/t17-,20-,26-,28+/m1/s1",HKSZLNNOFSGOKW-FYTWVXJKSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.42,,IC50,,3.76,,=,,,,30384048,
large tumor suppressor kinase 2,1516,Q9NRM7,Human,staurosporine,346,,44259,CN[C@@H]1C[C@H]2O[C@]([C@@H]1OC)(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O,"InChI=1S/C28H26N4O3/c1-28-26(34-3)17(29-2)12-20(35-28)31-18-10-6-4-8-14(18)22-23-16(13-30-27(23)33)21-15-9-5-7-11-19(15)32(28)25(21)24(22)31/h4-11,17,20,26,29H,12-13H2,1-3H3,(H,30,33)/t17-,20-,26-,28+/m1/s1",HKSZLNNOFSGOKW-FYTWVXJKSA-N,Inhibitor,Inhibition,,,,,pKd,,7.77,,Kd,,17.0,,=,,,,22037378,
large tumor suppressor kinase 2,1516,Q9NRM7,Human,GSK690693,5196,,16725726,CCn1c(nc2c1c(OC[C@H]1CCCNC1)cnc2C#CC(O)(C)C)c1nonc1N,"InChI=1S/C21H27N7O3/c1-4-28-18-15(30-12-13-6-5-9-23-10-13)11-24-14(7-8-21(2,3)29)16(18)25-20(28)17-19(22)27-31-26-17/h11,13,23,29H,4-6,9-10,12H2,1-3H3,(H2,22,27)/t13-/m0/s1",KGPGFQWBCSZGEL-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,,,pKd,,6.85,,Kd,,140.0,,=,,,,22037378,
large tumor suppressor kinase 2,1516,Q9NRM7,Human,A-674563,5655,,11314340,N[C@@H](Cc1ccccc1)COc1cncc(c1)c1ccc2c(c1)c(C)n[nH]2,"InChI=1S/C22H22N4O/c1-15-21-11-17(7-8-22(21)26-25-15)18-10-20(13-24-12-18)27-14-19(23)9-16-5-3-2-4-6-16/h2-8,10-13,19H,9,14,23H2,1H3,(H,25,26)/t19-/m0/s1",BPNUQXPIQBZCMR-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pKd,,6.21,,Kd,,620.0,,=,,,,22037378,
large tumor suppressor kinase 2,1516,Q9NRM7,Human,AST-487,5661,,11409972,CCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)Nc1ccc(cc1)Oc1ncnc(c1)NC,"InChI=1S/C26H30F3N7O2/c1-3-35-10-12-36(13-11-35)16-18-4-5-20(14-22(18)26(27,28)29)34-25(37)33-19-6-8-21(9-7-19)38-24-15-23(30-2)31-17-32-24/h4-9,14-15,17H,3,10-13,16H2,1-2H3,(H,30,31,32)(H2,33,34,37)",ODPGGGTTYSGTGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,5.52,,Kd,,3000.0,,=,,,,22037378,
large tumor suppressor kinase 2,1516,Q9NRM7,Human,lestaurtinib,5672,,126565,OC[C@@]1(O)C[C@H]2O[C@]1(C)n1c3c4n2c2ccccc2c4c2c(c3c3c1cccc3)CNC2=O,"InChI=1S/C26H21N3O4/c1-25-26(32,12-30)10-18(33-25)28-16-8-4-2-6-13(16)20-21-15(11-27-24(21)31)19-14-7-3-5-9-17(14)29(25)23(19)22(20)28/h2-9,18,30,32H,10-12H2,1H3,(H,27,31)/t18-,25+,26+/m1/s1",UIARLYUEJFELEN-LROUJFHJSA-N,Inhibitor,Inhibition,,,,,pKd,,9.0,,Kd,,1.0,,=,,,,19654408,
large tumor suppressor kinase 2,1516,Q9NRM7,Human,midostaurin,5702,,9829523,CO[C@@H]1[C@@H](C[C@H]2O[C@]1(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O)N(C(=O)c1ccccc1)C,"InChI=1S/C35H30N4O4/c1-35-32(42-3)25(37(2)34(41)19-11-5-4-6-12-19)17-26(43-35)38-23-15-9-7-13-20(23)28-29-22(18-36-33(29)40)27-21-14-8-10-16-24(21)39(35)31(27)30(28)38/h4-16,25-26,32H,17-18H2,1-3H3,(H,36,40)/t25-,26-,32-,35+/m1/s1",BMGQWWVMWDBQGC-IIFHNQTCSA-N,Inhibitor,Inhibition,,,,,pKd,,5.66,,Kd,,2200.0,,=,,,,19654408,
large tumor suppressor kinase 2,1516,Q9NRM7,Human,sunitinib,5713,,5329102,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C22H27FN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",WINHZLLDWRZWRT-ATVHPVEESA-N,Inhibitor,Inhibition,,,,,pKd,,6.34,,Kd,,460.0,,=,,,,19654408,
large tumor suppressor kinase 2,1516,Q9NRM7,Human,compound 35 [PMID: 20684608],8209,,46864283,COc1ccc2c(c1)C[C@@H](NC2)C(=O)Nc1ccc(cc1OCC1CCN(CC1)C)c1c[nH]nc1,"InChI=1S/C27H33N5O3/c1-32-9-7-18(8-10-32)17-35-26-13-19(22-15-29-30-16-22)4-6-24(26)31-27(33)25-12-21-11-23(34-2)5-3-20(21)14-28-25/h3-6,11,13,15-16,18,25,28H,7-10,12,14,17H2,1-2H3,(H,29,30)(H,31,33)/t25-/m1/s1",GFWDPXHTWJXOEI-RUZDIDTESA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,Measured as % inhibition using 3&mu;M compound.,,,20684608,
large tumor suppressor kinase 2,1516,Q9NRM7,Human,TRULI,12663,,71890885,C(C1=CC=CC=C1)N2C(SC=C2)=NC(=O)C3=CNC4=NC=CC=C43,"InChI=1S/C18H14N4OS/c23-17(15-11-20-16-14(15)7-4-8-19-16)21-18-22(9-10-24-18)12-13-5-2-1-3-6-13/h1-11H,12H2,(H,19,20)",VTXBMVZVPUSAJF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.7,,IC50,,0.2,,=,LATS2 inhibition at 10 &mu;M ATP,,,34035288,
