target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,heparin,4214,,22833565,CC(=O)N[C@H]1[C@@H](O[C@@H]2[C@H](O[C@H]([C@@H]([C@H]2O)O)O[C@@H]2[C@@H](O)O[C@@H]([C@@H]([C@H]2CS(=O)(=O)O)OS(=O)(=O)O)O[C@@H]2[C@@H](OC([C@@H]([C@H]2O)OS(=O)(=O)O)O)C(=O)O)C(=O)O)O[C@@H]([C@H]([C@@H]1O)O)COS(=O)(=O)O,"InChI=1S/C26H41NO34S4/c1-4(28)27-7-9(30)8(29)6(2-52-63(43,44)45)53-24(7)56-15-10(31)11(32)25(58-19(15)21(36)37)55-13-5(3-62(40,41)42)14(60-64(46,47)48)26(59-22(13)38)57-16-12(33)17(61-65(49,50)51)23(39)54-18(16)20(34)35/h5-19,22-26,29-33,38-39H,2-3H2,1H3,(H,27,28)(H,34,35)(H,36,37)(H,40,41,42)(H,43,44,45)(H,46,47,48)(H,49,50,51)/t5-,6+,7+,8+,9+,10+,11+,12-,13-,14+,15-,16-,17+,18+,19-,22-,23?,24+,25+,26-/m0/s1",ZFGMDIBRIDKWMY-PASTXAENSA-N,None,Binding,,,,,pKd,,10.14,,Kd,,0.073,,=,Binding affinity of trimeric SARS-CoV-2 spike protein to immobilized heparin.,,,32653452,
CoV Spike glycoprotein,3114,P59594,SARS-CoV,heparin,4214,,22833565,CC(=O)N[C@H]1[C@@H](O[C@@H]2[C@H](O[C@H]([C@@H]([C@H]2O)O)O[C@@H]2[C@@H](O)O[C@@H]([C@@H]([C@H]2CS(=O)(=O)O)OS(=O)(=O)O)O[C@@H]2[C@@H](OC([C@@H]([C@H]2O)OS(=O)(=O)O)O)C(=O)O)C(=O)O)O[C@@H]([C@H]([C@@H]1O)O)COS(=O)(=O)O,"InChI=1S/C26H41NO34S4/c1-4(28)27-7-9(30)8(29)6(2-52-63(43,44)45)53-24(7)56-15-10(31)11(32)25(58-19(15)21(36)37)55-13-5(3-62(40,41)42)14(60-64(46,47)48)26(59-22(13)38)57-16-12(33)17(61-65(49,50)51)23(39)54-18(16)20(34)35/h5-19,22-26,29-33,38-39H,2-3H2,1H3,(H,27,28)(H,34,35)(H,36,37)(H,40,41,42)(H,43,44,45)(H,46,47,48)(H,49,50,51)/t5-,6+,7+,8+,9+,10+,11+,12-,13-,14+,15-,16-,17+,18+,19-,22-,23?,24+,25+,26-/m0/s1",ZFGMDIBRIDKWMY-PASTXAENSA-N,None,Binding,,,,,pKd,,6.3,,Kd,,500.0,,=,,,,32653452,
CoV Spike glycoprotein,3114,,MERS-CoV,heparin,4214,,22833565,CC(=O)N[C@H]1[C@@H](O[C@@H]2[C@H](O[C@H]([C@@H]([C@H]2O)O)O[C@@H]2[C@@H](O)O[C@@H]([C@@H]([C@H]2CS(=O)(=O)O)OS(=O)(=O)O)O[C@@H]2[C@@H](OC([C@@H]([C@H]2O)OS(=O)(=O)O)O)C(=O)O)C(=O)O)O[C@@H]([C@H]([C@@H]1O)O)COS(=O)(=O)O,"InChI=1S/C26H41NO34S4/c1-4(28)27-7-9(30)8(29)6(2-52-63(43,44)45)53-24(7)56-15-10(31)11(32)25(58-19(15)21(36)37)55-13-5(3-62(40,41)42)14(60-64(46,47)48)26(59-22(13)38)57-16-12(33)17(61-65(49,50)51)23(39)54-18(16)20(34)35/h5-19,22-26,29-33,38-39H,2-3H2,1H3,(H,27,28)(H,34,35)(H,36,37)(H,40,41,42)(H,43,44,45)(H,46,47,48)(H,49,50,51)/t5-,6+,7+,8+,9+,10+,11+,12-,13-,14+,15-,16-,17+,18+,19-,22-,23?,24+,25+,26-/m0/s1",ZFGMDIBRIDKWMY-PASTXAENSA-N,None,Binding,,,,,pKd,,9.0,,Kd,,1.0,,=,,,,32653452,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,CR3022,11076,,,,,,Antibody,Binding,,,,,pKd,,8.2,,Kd,,6.3,,=,,,,32065055,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,mAb 4A8,11079,,,,,,Antibody,Binding,,,,,pKd,,7.03,,Kd,,92.7,,=,"Binding affinity to the S1 domain of Spike protein, by bio-layer interferometry.",,,,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,LCB1,11236,,154699466,NCCCC[C@@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCNC(=N)N)CCC(=O)O)C(C)C)CCC(=O)O)CCC(=O)O)CC(C)C)CC(C)C)CCCNC(=N)N)CCC(=O)O)C)CCC(=O)O)CCC(=O)O)CC(C)C)CC(C)C)CCCNC(=N)N)CCC(=O)O)CC(=O)O)CCCCN)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@H](CC)C)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](C(C)C)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)CNC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@H](CC)C)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@H](CC)C)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@H](CC)C)NC(=O)[C@H](Cc1c[nH]c2c1cccc2)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)N)CCCCN)CCC(=O)O)CC(C)C)CCC(=O)N)CCCCN)Cc1ccc(cc1)O)CCC(=O)O)CCSC)CCCNC(=N)N)CC(C)C)CC(C)C)CC(=O)O)CCC(=O)O)CC(C)C)C)CCC(=O)O)C)CO)CCSC)CCCNC(=N)N)CO)CC(=O)O)CC(C)C)Cc1ccc(cc1)O)CCC(=O)O)Cc1ccccc1)CCSC,,NDMHMGNPFJKEIS-HNVXLNGZSA-N,None,Binding,,,,,pKd,,9.0,,Kd,,1.0,,<,,,,32907861,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,LCB3,11237,,,NCCCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CO)CC(C)C)CC(C)C)CCCNC(=N)N)CCC(=O)O)CC(C)C)CC(C)C)CCC(=O)O)CCCCN)CC(C)C)CCC(=O)O)CCC(=O)O)C(C)C)C(C)C)CCCCN)CCC(=O)O)CC(C)C)CCCCN)CCC(=O)N)CCCNC(=N)N)CC(=O)O)CC(=O)N)CC(=O)N)CCCCN)Cc1ccc(cc1)O)C)CCCCN)CC(=O)O)C)CC(C)C)CCC(=O)O)Cc1ccccc1)CC(C)C)CCC(=O)N)Cc1ccccc1)C(C)C)CCCNC(=N)N)NC(=O)[C@@H](NC(=O)[C@H]([C@H](CC)C)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](C(C)C)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@H](O)C)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CC(=O)N)N)CC(=O)O)CC(=O)O)CCC(=O)O)CC(C)C)Cc1nc[nH]c1)CCSC)CC(C)C)CCSC)CC(=O)O)CC(C)C)Cc1ccc(cc1)O)CCC(=O)O)C)CC(C)C)Cc1nc[nH]c1)Cc1ccccc1)C)CCCCN)CC(=O)O)CCC(=O)O)CCC(=O)O)CCCCN,,AYKCULXVFGARTK-NUIKKLCPSA-N,None,Binding,,,,,pKd,,9.0,,Kd,,1.0,,<,,,,32907861,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,alunacedase alfa,11320,,,,,,None,Binding,,,,,,,,,,,,,=,,,,,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,bamlanivimab,11325,,,,,,Antibody,Binding,,,,,,,,,,,,,=,,,,,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,casirivimab,11327,,,,,,Antibody,Binding,,,,,pIC50,,10.16,,IC50,,0.069,,=,IC50 for ability of mAb to compete with spike protein for binding to hACE2.,,,32540901,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,imdevimab,11328,,,,,,Antibody,Binding,,,,,pIC50,,9.64,,IC50,,0.23,,=,IC50 for ability of mAb to compete with spike protein for binding to hACE2.,,,32540901,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,cilgavimab,11329,,,,,,Antibody,Binding,,,,,,,,,,,,,=,,,,32668443,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,tixagevimab,11330,,,,,,Antibody,Binding,,,,,,,,,,,,,=,,,,32668443,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,etesevimab,11331,,,,,,Antibody,Binding,,,,,,,,,,,,,=,,,,,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,regdanvimab,11332,,,,,,Antibody,Binding,,,,,pKd,,10.57,,Kd,,0.027,,=,Binding affinity to SARS-CoV-2 RBD measured in a surface plasmon resonance assay.,,,33436577,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,sotrovimab,11333,,,,,,Antibody,Binding,,,,,,,,,,,,,=,,,,,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,ensovibep,11470,,,,,,None,Binding,,,,,,,,,,,,,=,,,,,
CoV Spike glycoprotein,3114,P59594,SARS-CoV,EK-1,11500,,,,,,Inhibitor,Binding,,,,,,,,,,,,,=,,,,30989115,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,EK-1-C4,11501,,,,,,Inhibitor,Binding,,,,,,,,,,,,,=,,,,32231345,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,PiN-21,11551,,,,,,Antibody,Binding,,,,,pKd,,12.0,,Kd,,0.001,,<,Equilibrium dissociation constant for binding to SARS-CoV-2 RBD; determined by SPR assay,,,33154108,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,SI5&alpha;-b,11604,,,,,,None,Binding,,,,,,,,,,,,,=,,,,34180984,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,bebtelovimab,11921,,,,,,Antibody,Binding,,,,,pKd,10.12,,9.66,Kd,0.22,,0.075,=,Whole antibody binding affinity to the S protein,,,33972947,
CoV Spike glycoprotein,3114,P0DTC2,SARS-CoV-2,masavibart,12322,,,,,,Antibody,Binding,,,,,pKd,,9.92,,Kd,,0.119,,=,Binding affinity for monomeric spike RBD protein,,,34960695,
