target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GPER,221,Q99527,Human,[<sup>3</sup>H]17&beta;-estradiol,1012,,5757,Oc1ccc2c(c1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2O)C,"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-17,19-20H,2,4,6-9H2,1H3/t14-,15-,16+,17+,18+/m1/s1",VOXZDWNPVJITMN-ZBRFXRBCSA-N,Agonist,Full agonist,,,,,pKd,8.6,,8.5,Kd,3.3,,2.7,=,,,,15539556,
GPER,221,Q99527,Human,17&beta;-estradiol,1013,,5757,Oc1ccc2c(c1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2O)C,"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-17,19-20H,2,4,6-9H2,1H3/t14-,15-,16+,17+,18+/m1/s1",VOXZDWNPVJITMN-ZBRFXRBCSA-N,Agonist,Full agonist,,yes,,,pKi,8.5,,8.2,,,,,=,,,,15705806|15539556,
GPER,221,Q99527,Human,G-1,1014,,5322399,CC(=O)c1ccc2c(c1)[C@@H]1C=CC[C@@H]1[C@@H](N2)c1cc2OCOc2cc1Br,"InChI=1S/C21H18BrNO3/c1-11(24)12-5-6-18-15(7-12)13-3-2-4-14(13)21(23-18)16-8-19-20(9-17(16)22)26-10-25-19/h2-3,5-9,13-14,21,23H,4,10H2,1H3/t13-,14+,21-/m1/s1",VHSVKVWHYFBIFJ-HKZYLEAXSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,Ki,,10.0,,=,,,,16520733,
GPER,221,Q99527,Human,fulvestrant,1015,,104741,O=S(CCCC(C(F)(F)F)(F)F)CCCCCCCCC[C@@H]1Cc2cc(O)ccc2[C@@H]2[C@@H]1[C@@H]1CC[C@@H]([C@]1(CC2)C)O,"InChI=1S/C32H47F5O3S/c1-30-17-15-26-25-12-11-24(38)21-23(25)20-22(29(26)27(30)13-14-28(30)39)10-7-5-3-2-4-6-8-18-41(40)19-9-16-31(33,34)32(35,36)37/h11-12,21-22,26-29,38-39H,2-10,13-20H2,1H3/t22-,26-,27+,28+,29-,30+,41?/m1/s1",VWUXBMIQPBEWFH-WCCTWKNTSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,=,,,,15539556,
GPER,221,Q99527,Human,tamoxifen,1016,,2733526,CC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCN(C)C)/c1ccccc1,"InChI=1S/C26H29NO/c1-4-25(21-11-7-5-8-12-21)26(22-13-9-6-10-14-22)23-15-17-24(18-16-23)28-20-19-27(2)3/h5-18H,4,19-20H2,1-3H3/b26-25-",NKANXQFJJICGDU-QPLCGJKRSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,,,,,15539556,
GPER,221,Q99527,Human,4-hydroxytamoxifen,2817,,5284643,CC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCN(C)C)/c1ccc(cc1)O,"InChI=1S/C26H29NO2/c1-4-25(20-10-14-23(28)15-11-20)26(21-8-6-5-7-9-21)22-12-16-24(17-13-22)29-19-18-27(2)3/h5-17,28H,4,18-19H2,1-3H3/b26-25-",DODQJNMQWMSYGS-QPLCGJKRSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,15705806,
GPER,221,Q99527,Human,raloxifene,2820,,5035,Oc1ccc2c(c1)sc(c2C(=O)c1ccc(cc1)OCCN1CCCCC1)c1ccc(cc1)O,"InChI=1S/C28H27NO4S/c30-21-8-4-20(5-9-21)28-26(24-13-10-22(31)18-25(24)34-28)27(32)19-6-11-23(12-7-19)33-17-16-29-14-2-1-3-15-29/h4-13,18,30-31H,1-3,14-17H2",GZUITABIAKMVPG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,=,,,,24379833,
GPER,221,Q99527,Human,G15,3320,,7433743,Brc1cc2OCOc2cc1[C@@H]1Nc2ccccc2[C@H]2[C@@H]1CC=C2,"InChI=1S/C19H16BrNO2/c20-15-9-18-17(22-10-23-18)8-14(15)19-13-6-3-5-11(13)12-4-1-2-7-16(12)21-19/h1-5,7-9,11,13,19,21H,6,10H2/t11-,13-,19+/m0/s1",YOLTZIVRJAPVPH-MJLGCCKJSA-N,Antagonist,Antagonist,,,,,pIC50,,6.7,,IC50,,199.0,,=,,,,19430488,
GPER,221,Q99527,Human,G36,6480,,73755224,CC(c1ccc2c(c1)[C@@H]1C=CC[C@@H]1[C@@H](N2)c1cc2OCOc2cc1Br)C,"InChI=1S/C22H22BrNO2/c1-12(2)13-6-7-19-16(8-13)14-4-3-5-15(14)22(24-19)17-9-20-21(10-18(17)23)26-11-25-20/h3-4,6-10,12,14-15,22,24H,5,11H2,1-2H3/t14-,15+,22-/m1/s1",QTOCPACSSHFGOY-ZCCHDVMBSA-N,Antagonist,Antagonist,,,,,pIC50,6.95,,6.78,IC50,165.0,,112.0,=,,,,21782022,
GPER,221,Q99527,Human,2-Methoxyestradiol,12058,,66414,C[C@]12CC[C@H]3[C@H]([C@@H]1CC[C@@H]2O)CCc1cc(c(cc31)OC)O,"InChI=1S/C19H26O3/c1-19-8-7-12-13(15(19)5-6-18(19)21)4-3-11-9-16(20)17(22-2)10-14(11)12/h9-10,12-13,15,18,20-21H,3-8H2,1-2H3/t12-,13+,15-,18-,19-/m0/s1",CQOQDQWUFQDJMK-SSTWWWIQSA-N,Agonist,Agonist,,,,,pKd,,8.0,,Kd,,10.0,,=,Specific binding affinity of [<sup>3</sup>H]2ME2 to GPER <i>in vitro</i>,,,24262995,
