target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<sub>Na</sub>1.1,385,Q5JUK3,Human,loxapine,205,,3964,CN1CCN(CC1)C1=Nc2ccccc2Oc2c1cc(Cl)cc2,"InChI=1S/C18H18ClN3O/c1-21-8-10-22(11-9-21)18-14-12-13(19)6-7-16(14)23-17-5-3-2-4-15(17)20-18/h2-7,12H,8-11H2,1H3",XJGVXQDUIWGIRW-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,5.36,,EC50,,4400.0,,=,,,,22171093,
K<sub>Na</sub>1.1,385,Q9Z258,Rat,Ca<sup>2+</sup>,707,,,,,,Gating inhibitor,Antagonist,,yes,,0-3.0,,,,,,,,,,,,,10196543,
K<sub>Na</sub>1.1,385,Q6ZPR4,Mouse,Ca<sup>2+</sup>,707,,,,,,Gating inhibitor,Antagonist,,,,,pIC50,,6.5,,,,,,=,,,,16446508,
K<sub>Na</sub>1.1,385,Q9Z258,Rat,bepridil,2337,,2351,CC(COCC(N1CCCC1)CN(c1ccccc1)Cc1ccccc1)C,"InChI=1S/C24H34N2O/c1-21(2)19-27-20-24(25-15-9-10-16-25)18-26(23-13-7-4-8-14-23)17-22-11-5-3-6-12-22/h3-8,11-14,21,24H,9-10,15-20H2,1-2H3",UIEATEWHFDRYRU-UHFFFAOYSA-N,Gating inhibitor,None,,,,,pIC50,6.0,,5.0,,,,,=,,,,16876206,
K<sub>Na</sub>1.1,385,Q9Z258,Rat,bithionol,2338,,2406,Clc1cc(Sc2cc(Cl)cc(c2O)Cl)c(c(c1)Cl)O,"InChI=1S/C12H6Cl4O2S/c13-5-1-7(15)11(17)9(3-5)19-10-4-6(14)2-8(16)12(10)18/h1-4,17-18H",JFIOVJDNOJYLKP-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,6.0,,5.0,,,,,=,,,,16876206,
K<sub>Na</sub>1.1,385,Q9Z258,Rat,Cl<sup>-</sup>,2339,,312,,,,Activator,Agonist,,yes,,8000,,,,,,,,,,,,,12628167,
K<sub>Na</sub>1.1,385,Q9Z258,Rat,Na<sup>+</sup>,2340,,923,,,,Activator,Agonist,,yes,,15000,,,,,,,,,,,,,12628167,
K<sub>Na</sub>1.1,385,Q9Z258,Rat,phorbol 12-myristate 13-acetate,2341,,27924,CCCCCCCCCCCCCC(=O)O[C@@H]1[C@@H](C)[C@@]2(O)[C@H]([C@H]3[C@]1(OC(=O)C)C3(C)C)C=C(C[C@]1([C@H]2C=C(C1=O)C)O)CO,"InChI=1S/C36H56O8/c1-7-8-9-10-11-12-13-14-15-16-17-18-29(39)43-32-24(3)35(42)27(30-33(5,6)36(30,32)44-25(4)38)20-26(22-37)21-34(41)28(35)19-23(2)31(34)40/h19-20,24,27-28,30,32,37,41-42H,7-18,21-22H2,1-6H3/t24-,27+,28-,30-,32-,34-,35-,36-/m1/s1",PHEDXBVPIONUQT-RGYGYFBISA-N,Activator,Agonist,,,,,pEC50,7.3,,7.0,,,,,,,,,16687497,
K<sub>Na</sub>1.1,385,Q5JUK3,Human,quinidine,2342,,441074,C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](c1ccnc2c1cc(OC)cc2)O,"InChI=1S/C20H24N2O2/c1-3-13-12-22-9-7-14(13)10-19(22)20(23)16-6-8-21-18-5-4-15(24-2)11-17(16)18/h3-6,8,11,13-14,19-20,23H,1,7,9-10,12H2,2H3/t13-,14-,19+,20-/m0/s1",LOUPRKONTZGTKE-LHHVKLHASA-N,Channel blocker,Antagonist,,,,100-300,,,,,,,,,=,,,,24591078,
K<sub>Na</sub>1.1,385,Q9Z258,Rat,quinidine,2342,,441074,C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](c1ccnc2c1cc(OC)cc2)O,"InChI=1S/C20H24N2O2/c1-3-13-12-22-9-7-14(13)10-19(22)20(23)16-6-8-21-18-5-4-15(24-2)11-17(16)18/h3-6,8,11,13-14,19-20,23H,1,7,9-10,12H2,2H3/t13-,14-,19+,20-/m0/s1",LOUPRKONTZGTKE-LHHVKLHASA-N,Channel blocker,None,,,,,pIC50,,4.0,,,,,,=,,,,16876206|14684870,
K<sub>Na</sub>1.1,385,Q9Z258,Rat,tetraethylammonium,2343,,5413,CC[N+](CC)(CC)CC,"InChI=1S/C8H20N/c1-5-9(6-2,7-3)8-4/h5-8H2,1-4H3/q+1",CBXCPBUEXACCNR-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,2.0,,1.7,,,,,=,,,,15979166,
K<sub>Na</sub>1.1,385,Q5JUK3,Human,clofilium,2507,,2798,CCCCCCC[N+](CCCCc1ccc(cc1)Cl)(CC)CC,"InChI=1S/C21H37ClN/c1-4-7-8-9-11-18-23(5-2,6-3)19-12-10-13-20-14-16-21(22)17-15-20/h14-17H,4-13,18-19H2,1-3H3/q+1",WPSYTTKBGAZSCX-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,109,,,,,,,,,=,,,,23271893,
K<sub>Na</sub>1.1,385,Q5JUK3,Human,niclosamide,8494,,4477,Clc1ccc(c(c1)C(=O)Nc1ccc(cc1Cl)[N+](=O)[O-])O,"InChI=1S/C13H8Cl2N2O4/c14-7-1-4-12(18)9(5-7)13(19)16-11-3-2-8(17(20)21)6-10(11)15/h1-6,18H,(H,16,19)",RJMUSRYZPJIFPJ-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,5.54,,EC50,,2900.0,,=,,,,22171093,
