target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
COX-1 ,1375,P23219,Human,indomethacin,1909,,3715,COc1ccc2c(c1)c(CC(=O)O)c(n2C(=O)c1ccc(cc1)Cl)C,"InChI=1S/C19H16ClNO4/c1-11-15(10-18(22)23)16-9-14(25-2)7-8-17(16)21(11)19(24)12-3-5-13(20)6-4-12/h3-9H,10H2,1-2H3,(H,22,23)",CGIGDMFJXJATDK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.59,,IC50,,260.0,,=,,,,29031075,
COX-1 ,1375,P23219,Human,mefenamic acid,2593,,4044,OC(=O)c1ccccc1Nc1cccc(c1C)C,"InChI=1S/C15H15NO2/c1-10-6-5-9-13(11(10)2)16-14-8-4-3-7-12(14)15(17)18/h3-9,16H,1-2H3,(H,17,18)",HYYBABOKPJLUIN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,4.6,,IC50,,25000.0,,=,,,,23454516,
COX-1 ,1375,P23219,Human,ibuprofen,2713,,3672,CC(Cc1ccc(cc1)C(C(=O)O)C)C,"InChI=1S/C13H18O2/c1-9(2)8-11-4-6-12(7-5-11)10(3)13(14)15/h4-7,9-10H,8H2,1-3H3,(H,14,15)",HEFNNWSXXWATRW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.52,,IC50,,3000.0,,=,,,,9544212,
COX-1 ,1375,P23219,Human,diclofenac,2714,,3033,OC(=O)Cc1ccccc1Nc1c(Cl)cccc1Cl,"InChI=1S/C14H11Cl2NO2/c15-10-5-3-6-11(16)14(10)17-12-7-2-1-4-9(12)8-13(18)19/h1-7,17H,8H2,(H,18,19)",DCOPUUMXTXDBNB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.92,,IC50,,12.0,,=,,,,16252917,
COX-1 ,1375,P23219,Human,celecoxib,2892,,2662,Cc1ccc(cc1)c1cc(nn1c1ccc(cc1)S(=O)(=O)N)C(F)(F)F,"InChI=1S/C17H14F3N3O2S/c1-11-2-4-12(5-3-11)15-10-16(17(18,19)20)22-23(15)13-6-8-14(9-7-13)26(21,24)25/h2-10H,1H3,(H2,21,24,25)",RZEKVGVHFLEQIL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,4.82,,4.0,IC50,100000.0,,15000.0,=,,,,29031075|9135032,
COX-1 ,1375,P23219,Human,aspirin,4139,,2244,CC(=O)Oc1ccccc1C(=O)O,"InChI=1S/C9H8O4/c1-6(10)13-8-5-3-2-4-7(8)9(11)12/h2-5H,1H3,(H,11,12)",BSYNRYMUTXBXSQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,3.25,,IC50,,560100.0,,=,,,,19884005,
COX-1 ,1375,P23219,Human,flurbiprofen,4194,,3394,OC(=O)C(c1ccc(c(c1)F)c1ccccc1)C,"InChI=1S/C15H13FO2/c1-10(15(17)18)12-7-8-13(14(16)9-12)11-5-3-2-4-6-11/h2-10H,1H3,(H,17,18)",SYTBZMRGLBWNTM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.12,,IC50,,75.0,,=,,,,10377455,
COX-1 ,1375,P23219,Human,ketoprofen,4795,,3825,OC(=O)C(c1cccc(c1)C(=O)c1ccccc1)C,"InChI=1S/C16H14O3/c1-11(16(18)19)13-8-5-9-14(10-13)15(17)12-6-3-2-4-7-12/h2-11H,1H3,(H,18,19)",DKYWVDODHFEZIM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.48,,IC50,,330.0,,=,Inhibition of COX1 in human whole blood.,,,18667313,
COX-1 ,1375,P23219,Human,fenoprofen,4820,,3342,OC(=O)C(c1cccc(c1)Oc1ccccc1)C,"InChI=1S/C15H14O3/c1-11(15(16)17)12-6-5-9-14(10-12)18-13-7-3-2-4-8-13/h2-11H,1H3,(H,16,17)",RDJGLLICXDHJDY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.84,,IC50,,145.0,,=,,,,,
COX-1 ,1375,P23219,Human,FR122047,5191,,196841,COc1ccc(cc1)c1sc(nc1c1ccc(cc1)OC)C(=O)N1CCN(CC1)C,"InChI=1S/C23H25N3O3S/c1-25-12-14-26(15-13-25)23(27)22-24-20(16-4-8-18(28-2)9-5-16)21(30-22)17-6-10-19(29-3)11-7-17/h4-11H,12-15H2,1-3H3",UBHKJRYGKOSQDJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.5,,IC50,,31.6,,=,,,,10720634,
COX-1 ,1375,P23219,Human,naproxen,5230,,156391,COc1ccc2c(c1)ccc(c2)[C@@H](C(=O)O)C,"InChI=1S/C14H14O3/c1-9(14(15)16)10-3-4-12-8-13(17-2)6-5-11(12)7-10/h3-9H,1-2H3,(H,15,16)/t9-/m0/s1",CMWTZPSULFXXJA-VIFPVBQESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.49,,IC50,,3200.0,,=,,,,9057869,
COX-1 ,1375,P23219,Human,paracetamol,5239,,1983,CC(=O)Nc1ccc(cc1)O,"InChI=1S/C8H9NO2/c1-6(10)9-7-2-4-8(11)5-3-7/h2-5,11H,1H3,(H,9,10)",RZVAJINKPMORJF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,3.94,,Ki,,113600.0,,=,,,,17884974,
COX-1 ,1375,P23219,Human,sulindac,5425,,1548887,OC(=O)CC1=C(C)/C(=C/c2ccc(cc2)S(=O)C)/c2c1cc(F)cc2,"InChI=1S/C20H17FO3S/c1-12-17(9-13-3-6-15(7-4-13)25(2)24)16-8-5-14(21)10-19(16)18(12)11-20(22)23/h3-10H,11H2,1-2H3,(H,22,23)/b17-9-",MLKXDPUZXIRXEP-MFOYZWKCSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.92,,IC50,,1200.0,,=,,,,20541701,
COX-1 ,1375,P23219,Human,ketorolac,6661,,3826,OC(=O)C1CCn2c1ccc2C(=O)c1ccccc1,"InChI=1S/C15H13NO3/c17-14(10-4-2-1-3-5-10)13-7-6-12-11(15(18)19)8-9-16(12)13/h1-7,11H,8-9H2,(H,18,19)",OZWKMVRBQXNZKK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.72,,IC50,,0.19,,=,,,,10377455,
COX-1 ,1375,P23219,Human,ketorolac,6661,,3826,OC(=O)C1CCn2c1ccc2C(=O)c1ccccc1,"InChI=1S/C15H13NO3/c17-14(10-4-2-1-3-5-10)13-7-6-12-11(15(18)19)8-9-16(12)13/h1-7,11H,8-9H2,(H,18,19)",OZWKMVRBQXNZKK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,4.5,,IC50,,31500.0,,=,Instantaneous inhibition of human COX1 by compound (no pre-incubation).,,,22091869,
COX-1 ,1375,P23219,Human,bromfenac,7131,,60726,OC(=O)Cc1cccc(c1N)C(=O)c1ccc(cc1)Br,"InChI=1S/C15H12BrNO3/c16-11-6-4-9(5-7-11)15(20)12-3-1-2-10(14(12)17)8-13(18)19/h1-7H,8,17H2,(H,18,19)",ZBPLOVFIXSTCRZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.07,,IC50,,8.48,,=,,,,,
COX-1 ,1375,P23219,Human,meclofenamic acid,7219,,4037,OC(=O)c1ccccc1Nc1c(Cl)ccc(c1Cl)C,"InChI=1S/C14H11Cl2NO2/c1-8-6-7-10(15)13(12(8)16)17-11-5-3-2-4-9(11)14(18)19/h2-7,17H,1H3,(H,18,19)",SBDNJUWAMKYJOX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.3,,IC50,,50.0,,=,,,,11844663,
COX-1 ,1375,P23219,Human,meloxicam,7220,,54677470,Cc1cnc(s1)N=C(C1=C(O)c2ccccc2S(=O)(=O)N1C)O,"InChI=1S/C14H13N3O4S2/c1-8-7-15-14(22-8)16-13(19)11-12(18)9-5-3-4-6-10(9)23(20,21)17(11)2/h3-7,18H,1-2H3,(H,15,16,19)",ZRVUJXDFFKFLMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.44,,IC50,,36600.0,,=,,,,9083488,
COX-1 ,1375,P23219,Human,oxaprozin,7252,,4614,OC(=O)CCc1nc(c(o1)c1ccccc1)c1ccccc1,"InChI=1S/C18H15NO3/c20-16(21)12-11-15-19-17(13-7-3-1-4-8-13)18(22-15)14-9-5-2-6-10-14/h1-10H,11-12H2,(H,20,21)",OFPXSFXSNFPTHF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.66,,IC50,,2200.0,,=,,,,9650852,
COX-1 ,1375,P23219,Human,phenylbutazone,7270,,4781,CCCCC1C(=O)N(N(C1=O)c1ccccc1)c1ccccc1,"InChI=1S/C19H20N2O2/c1-2-3-14-17-18(22)20(15-10-6-4-7-11-15)21(19(17)23)16-12-8-5-9-13-16/h4-13,17H,2-3,14H2,1H3",VYMDGNCVAMGZFE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.52,,IC50,,3000.0,,=,,,,,
COX-1 ,1375,P23219,Human,piroxicam,7273,,54676228,OC(=Nc1ccccn1)C1=C(O)c2ccccc2S(=O)(=O)N1C,"InChI=1S/C15H13N3O4S/c1-18-13(15(20)17-12-8-4-5-9-16-12)14(19)10-6-2-3-7-11(10)23(18,21)22/h2-9,19H,1H3,(H,16,17,20)",QYSPLQLAKJAUJT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.89,,IC50,,1300.0,,=,,,,9083488,
COX-1 ,1375,P23219,Human,suprofen,7298,,5359,OC(=O)C(c1ccc(cc1)C(=O)c1cccs1)C,"InChI=1S/C14H12O3S/c1-9(14(16)17)10-4-6-11(7-5-10)13(15)12-3-2-8-18-12/h2-9H,1H3,(H,16,17)",MDKGKXOCJGEUJW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.25,,IC50,,560.0,,=,,,,18667313,
COX-1 ,1375,P23219,Human,nimesulide,7401,,4495,[O-][N+](=O)c1ccc(c(c1)Oc1ccccc1)NS(=O)(=O)C,"InChI=1S/C13H12N2O5S/c1-21(18,19)14-12-8-7-10(15(16)17)9-13(12)20-11-5-3-2-4-6-11/h2-9,14H,1H3",HYWYRSMBCFDLJT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,4.76,,IC50,,17400.0,,=,,,,15993594,
COX-1 ,1375,P23219,Human,(<i>S</i>)-ARN2508,8999,,117072556,CCCCCCNC(=O)Oc1cccc(c1)c1ccc(cc1F)[C@@H](C(=O)O)C,"InChI=1S/C22H26FNO4/c1-3-4-5-6-12-24-22(27)28-18-9-7-8-17(13-18)19-11-10-16(14-20(19)23)15(2)21(25)26/h7-11,13-15H,3-6,12H2,1-2H3,(H,24,27)(H,25,26)/t15-/m0/s1",USQOVYLRWBOSQC-HNNXBMFYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.54,,IC50,,0.29,,=,,,,26774927,
COX-1 ,1375,P23219,Human,(<i>R</i>)-ARN2508,9000,,117072557,CCCCCCNC(=O)Oc1cccc(c1)c1ccc(cc1F)[C@H](C(=O)O)C,"InChI=1S/C22H26FNO4/c1-3-4-5-6-12-24-22(27)28-18-9-7-8-17(13-18)19-11-10-16(14-20(19)23)15(2)21(25)26/h7-11,13-15H,3-6,12H2,1-2H3,(H,24,27)(H,25,26)/t15-/m1/s1",USQOVYLRWBOSQC-OAHLLOKOSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.4,,IC50,,4000.0,,=,,,,26774927,
COX-1 ,1375,P23219,Human,peptide 30 [PMID: 27019010],9253,,11750118,NCC(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)OC)CC(C)C)Cc1ccccc1,"InChI=1S/C20H30N4O5/c1-13(2)9-16(20(28)29-3)24-19(27)15(10-14-7-5-4-6-8-14)23-18(26)12-22-17(25)11-21/h4-8,13,15-16H,9-12,21H2,1-3H3,(H,22,25)(H,23,26)(H,24,27)/t15-,16-/m0/s1",CSHFHJNMIMPJST-HOTGVXAUSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.22,,IC50,,6000.0,,=,,,,27019010,
COX-1 ,1375,P23219,Human,naproxcinod,9551,,9884642,COc1ccc2c(c1)ccc(c2)[C@@H](C(=O)OCCCCO[N+](=O)[O-])C,"InChI=1S/C18H21NO6/c1-13(18(20)24-9-3-4-10-25-19(21)22)14-5-6-16-12-17(23-2)8-7-15(16)11-14/h5-8,11-13H,3-4,9-10H2,1-2H3/t13-/m0/s1",AKFJWRDCWYYTIG-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,19392579,
COX-1 ,1375,P23219,Human,compound 12a [PMID: 29031075],9684,,131801158,Clc1ccc(cc1)C(=O)n1c2ccc(cc2c2c1CCCC2=O)S(=O)(=O)C,"InChI=1S/C20H16ClNO4S/c1-27(25,26)14-9-10-16-15(11-14)19-17(3-2-4-18(19)23)22(16)20(24)12-5-7-13(21)8-6-12/h5-11H,2-4H2,1H3",MITGKKFYIJJQGL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,3.98,,IC50,,104000.0,,=,,,,29031075,
COX-1 ,1375,P23219,Human,GW406381,9850,,9832687,CCOc1ccc(cc1)c1nn2c(c1c1ccc(cc1)S(=O)(=O)C)cccn2,"InChI=1S/C21H19N3O3S/c1-3-27-17-10-6-16(7-11-17)21-20(19-5-4-14-22-24(19)23-21)15-8-12-18(13-9-15)28(2,25)26/h4-14H,3H2,1-2H3",NXMZBNYLCVTRGB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.07,,IC50,,84200.0,,>,,,,15454242,
COX-1 ,1375,P23219,Human,SC-560,10240,,4306515,COc1ccc(cc1)n1nc(cc1c1ccc(cc1)Cl)C(F)(F)F,"InChI=1S/C17H12ClF3N2O/c1-24-14-8-6-13(7-9-14)23-15(10-16(22-23)17(19,20)21)11-2-4-12(18)5-3-11/h2-10H,1H3",PQUGCKBLVKJMNT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.05,,IC50,,9.0,,=,,,,9789085,
COX-1 ,1375,P23219,Human,FK-881,10241,,9922739,COc1ccc(cc1)n1nc(nc1c1ccc(cc1)OC)OC,"InChI=1S/C17H17N3O3/c1-21-14-8-4-12(5-9-14)16-18-17(23-3)19-20(16)13-6-10-15(22-2)11-7-13/h4-11H,1-3H3",OBAICMYWONZOSZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.31,,IC50,,4.9,,=,,,,21745460,
COX-1 ,1375,P23219,Human,SC-236,10242,,9865808,Clc1ccc(cc1)c1cc(nn1c1ccc(cc1)S(=O)(=O)N)C(F)(F)F,"InChI=1S/C16H11ClF3N3O2S/c17-11-3-1-10(2-4-11)14-9-15(16(18,19)20)22-23(14)12-5-7-13(8-6-12)26(21,24)25/h1-9H,(H2,21,24,25)",NSQNZEUFHPTJME-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.75,,IC50,,17800.0,,=,,,,9135032,
COX-1 ,1375,P23219,Human,SC-236,10242,,9865808,Clc1ccc(cc1)c1cc(nn1c1ccc(cc1)S(=O)(=O)N)C(F)(F)F,"InChI=1S/C16H11ClF3N3O2S/c17-11-3-1-10(2-4-11)14-9-15(16(18,19)20)22-23(14)12-5-7-13(8-6-12)26(21,24)25/h1-9H,(H2,21,24,25)",NSQNZEUFHPTJME-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.75,,IC50,,17800.0,,=,,,,9135032,
COX-1 ,1375,,Sheep,"compound 9 [Kumar <i>et al</i>., 2019]",10448,,139030527,CC(=O)N(c1ccc(cc1)Cl)C1=CC(=O)CCC1,"InChI=1S/C14H14ClNO2/c1-10(17)16(12-7-5-11(15)6-8-12)13-3-2-4-14(18)9-13/h5-9H,2-4H2,1H3",UOYMKJRPIIMBTR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.4,,IC50,,39920.0,,=,Inhibition of ovine COX1 using a proprietary COX inhibitor screening assay kit (Cayman chemical company).,,,31445233,
COX-1 ,1375,P23219,Human,SWE101,10494,,139035063,OC(=O)CCCc1oc(c(n1)c1ccc(c(c1)Cl)Cl)c1ccccc1,"InChI=1S/C19H15Cl2NO3/c20-14-10-9-13(11-15(14)21)18-19(12-5-2-1-3-6-12)25-16(22-18)7-4-8-17(23)24/h1-3,5-6,9-11H,4,7-8H2,(H,23,24)",UIADWSXPNFQQCZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.92,,IC50,,1200.0,,=,,,,31436984,
