target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mGlu<sub>7</sub> receptor,295,Q14831,Human,"(1<i>S</i>,3<i>R</i>)-ACPD",1365,,104766,OC(=O)[C@@H]1CC[C@@](C1)(N)C(=O)O,"InChI=1S/C7H11NO4/c8-7(6(11)12)2-1-4(3-7)5(9)10/h4H,1-3,8H2,(H,9,10)(H,11,12)/t4-,7+/m1/s1",YFYNOWXBIBKGHB-FBCQKBJTSA-N,Agonist,Full agonist,,,,,pKi,,3.1,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,"(1<i>S</i>,3<i>R</i>)-ACPD",1365,,104766,OC(=O)[C@@H]1CC[C@@](C1)(N)C(=O)O,"InChI=1S/C7H11NO4/c8-7(6(11)12)2-1-4(3-7)5(9)10/h4H,1-3,8H2,(H,9,10)(H,11,12)/t4-,7+/m1/s1",YFYNOWXBIBKGHB-FBCQKBJTSA-N,Agonist,Full agonist,,,,,pKi,,3.0,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,L-CCG-I,1368,,5310956,N[C@@H]([C@H]1C[C@@H]1C(=O)O)C(=O)O,"InChI=1S/C6H9NO4/c7-4(6(10)11)2-1-3(2)5(8)9/h2-4H,1,7H2,(H,8,9)(H,10,11)/t2-,3-,4-/m0/s1",GZOVEPYOCJWRFC-HZLVTQRSSA-N,Agonist,Full agonist,,,,,pKi,,4.3,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Agonist,,yes,,,pEC50,,3.0,,,,,,=,,,,10443583,
mGlu<sub>7</sub> receptor,295,Q14831,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Full agonist,,yes,,,pKi,,3.1,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,(+)-MCPG,1373,,446355,OC(=O)c1ccc(cc1)[C@@](C(=O)O)(N)C,"InChI=1S/C10H11NO4/c1-10(11,9(14)15)7-4-2-6(3-5-7)8(12)13/h2-5H,11H2,1H3,(H,12,13)(H,14,15)/t10-/m0/s1",DNCAZYRLRMTVSF-JTQLQIEISA-N,Antagonist,Antagonist,,,,,pKi,,3.2,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,DCG-IV,1377,,5310979,N[C@@H](C1[C@H]([C@@H]1C(=O)O)C(=O)O)C(=O)O,"InChI=1S/C7H9NO6/c8-4(7(13)14)1-2(5(9)10)3(1)6(11)12/h1-4H,8H2,(H,9,10)(H,11,12)(H,13,14)/t2-,3-,4+/m1/s1",MATPZHBYOVDBLI-JJYYJPOSSA-N,Antagonist,Antagonist,,,,,pKi,,4.7,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,LY341495,1378,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pKi,,6.7,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,&alpha;-methylserine-O-phosphate,1398,,3964633,OC(=O)C(COP(=O)(O)O)(N)C,"InChI=1S/C4H10NO6P/c1-4(5,3(6)7)2-11-12(8,9)10/h2,5H2,1H3,(H,6,7)(H2,8,9,10)",GSFCOAGADOGIGE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.4,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,[<sup>3</sup>H]LY341495,1399,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pKd,,7.1,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,"(<i>R,S</i>)-4-PPG",1406,,4545574,OC(=O)C(c1ccc(cc1)P(=O)(O)O)N,"InChI=1S/C8H10NO5P/c9-7(8(10)11)5-1-3-6(4-2-5)15(12,13)14/h1-4,7H,9H2,(H,10,11)(H2,12,13,14)",JRQRKFDFHAPMGQ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,3.7,,,,,,,,,,10336568|10866390,
mGlu<sub>7</sub> receptor,295,Q14831,Human,L-AP4,1410,,179394,OC(=O)[C@H](CCP(=O)(O)O)N,"InChI=1S/C4H10NO5P/c5-3(4(6)7)1-2-11(8,9)10/h3H,1-2,5H2,(H,6,7)(H2,8,9,10)/t3-/m0/s1",DDOQBQRIEWHWBT-VKHMYHEASA-N,Agonist,Agonist,,,,,pEC50,,3.8,,EC50,,175000.0,,=,,,,9473604,
mGlu<sub>7</sub> receptor,295,Q14831,Human,L-AP4,1410,,179394,OC(=O)[C@H](CCP(=O)(O)O)N,"InChI=1S/C4H10NO5P/c5-3(4(6)7)1-2-11(8,9)10/h3H,1-2,5H2,(H,6,7)(H2,8,9,10)/t3-/m0/s1",DDOQBQRIEWHWBT-VKHMYHEASA-N,Agonist,Full agonist,,,,,pKi,,3.7,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,L-serine-O-phosphate,1411,,68841,OC(=O)[C@H](COP(=O)(O)O)N,"InChI=1S/C3H8NO6P/c4-2(3(5)6)1-10-11(7,8)9/h2H,1,4H2,(H,5,6)(H2,7,8,9)/t2-/m0/s1",BZQFBWGGLXLEPQ-REOHCLBHSA-N,Agonist,Agonist,,,,,pEC50,,4.5,,EC50,,31000.0,,=,,,,9473604,
mGlu<sub>7</sub> receptor,295,Q14831,Human,L-serine-O-phosphate,1411,,68841,OC(=O)[C@H](COP(=O)(O)O)N,"InChI=1S/C3H8NO6P/c4-2(3(5)6)1-10-11(7,8)9/h2H,1,4H2,(H,5,6)(H2,7,8,9)/t2-/m0/s1",BZQFBWGGLXLEPQ-REOHCLBHSA-N,Agonist,Full agonist,,yes,,,pKi,,4.4,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,MAP4,1414,,1795545,OC(=O)[C@](CCP(=O)(O)O)(N)C,"InChI=1S/C5H12NO5P/c1-5(6,4(7)8)2-3-12(9,10)11/h2-3,6H2,1H3,(H,7,8)(H2,9,10,11)/t5-/m0/s1",HONKEGXLWUDTCF-YFKPBYRVSA-N,Antagonist,Antagonist,,,,,pKi,,3.8,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,MPPG,1415,,3972752,OC(=O)C(c1ccc(cc1)P(=O)(O)O)(N)C,"InChI=1S/C9H12NO5P/c1-9(10,8(11)12)6-2-4-7(5-3-6)16(13,14)15/h2-5H,10H2,1H3,(H,11,12)(H2,13,14,15)",PAONCRJPUQXPRW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,3.8,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,PPG,1438,,444843,NCCO/C=C/C(C(=O)O)NCC1=C(CNC(C1=O)C)COP(=O)(O)O,"InChI=1S/C14H24N3O8P/c1-9-13(18)11(10(6-16-9)8-25-26(21,22)23)7-17-12(14(19)20)2-4-24-5-3-15/h2,4,9,12,16-17H,3,5-8,15H2,1H3,(H,19,20)(H2,21,22,23)/b4-2+",YUVPJAIAVDYTLF-DUXPYHPUSA-N,Agonist,Full agonist,,,,,pKi,,3.7,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,MCCG,1439,,5311457,OC(=O)[C@H]1C[C@@H]1[C@@](C(=O)O)(N)C,"InChI=1S/C7H11NO4/c1-7(8,6(11)12)4-2-3(4)5(9)10/h3-4H,2,8H2,1H3,(H,9,10)(H,11,12)/t3-,4-,7-/m0/s1",KFACHLANPCGTFI-FVSJBQLASA-N,Antagonist,Antagonist,,,,,pKi,,3.2,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,MSOPPE,1440,,5311463,OC(=O)C(COP(=O)(Oc1ccccc1)O)(N)C,"InChI=1S/C10H14NO6P/c1-10(11,9(12)13)7-16-18(14,15)17-8-5-3-2-4-6-8/h2-6H,7,11H2,1H3,(H,12,13)(H,14,15)",GBCGDIQJCHNFKA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,3.6,,,,,,,,,,11138847,
mGlu<sub>7</sub> receptor,295,Q14831,Human,AMN082,1441,,1894361,C(NC(c1ccccc1)c1ccccc1)CNC(c1ccccc1)c1ccccc1,"InChI=1S/C28H28N2/c1-5-13-23(14-6-1)27(24-15-7-2-8-16-24)29-21-22-30-28(25-17-9-3-10-18-25)26-19-11-4-12-20-26/h1-20,27-30H,21-22H2",DTZDSNQYNPNCPK-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,6.8,,6.5,,,,,=,,,,16339898,
mGlu<sub>7</sub> receptor,295,P35400,Rat,MMPIP,3341,,9945530,COc1ccc(cc1)c1cc2onc(c2c(=O)n1C)c1ccncc1,"InChI=1S/C19H15N3O3/c1-22-15(12-3-5-14(24-2)6-4-12)11-16-17(19(22)23)18(21-25-16)13-7-9-20-10-8-13/h3-11H,1-2H3",PDWYBOZNEVALOV-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,7.6,,6.1,IC50,717.0,,25.0,=,,,,17609420|20026717,
mGlu<sub>7</sub> receptor,295,Q14831,Human,ADX71743,6217,,53391766,CCc1nc2c(o1)CC(CC2=O)c1ccc(cc1C)C,"InChI=1S/C17H19NO2/c1-4-16-18-17-14(19)8-12(9-15(17)20-16)13-6-5-10(2)7-11(13)3/h5-7,12H,4,8-9H2,1-3H3",CPKZCQHJDFSOJT-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.2,,IC50,,63.0,,=,,,,23257312,
mGlu<sub>7</sub> receptor,295,P35400,Rat,ADX71743,6217,,53391766,CCc1nc2c(o1)CC(CC2=O)c1ccc(cc1C)C,"InChI=1S/C17H19NO2/c1-4-16-18-17-14(19)8-12(9-15(17)20-16)13-6-5-10(2)7-11(13)3/h5-7,12H,4,8-9H2,1-3H3",CPKZCQHJDFSOJT-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.1,,IC50,,88.0,,=,,,,23257312,
mGlu<sub>7</sub> receptor,295,P35400,Rat,MDIP,6218,,4250909,Cn1c(cc2c(c1=O)c(no2)c1ccccc1)c1ccccc1,"InChI=1S/C19H14N2O2/c1-21-15(13-8-4-2-5-9-13)12-16-17(19(21)22)18(20-23-16)14-10-6-3-7-11-14/h2-12H,1H3",LCNDUGHNYMJGIW-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.6,,IC50,,26.0,,=,,,,17609420,
mGlu<sub>7</sub> receptor,295,Q14831,Human,LSP4-2022,6706,,71041983,OC(=O)COc1ccc(cc1)C(P(=O)(CC[C@@H](C(=O)O)N)O)O,"InChI=1S/C13H18NO8P/c14-10(12(17)18)5-6-23(20,21)13(19)8-1-3-9(4-2-8)22-7-11(15)16/h1-4,10,13,19H,5-7,14H2,(H,15,16)(H,17,18)(H,20,21)/t10-,13?/m0/s1",BGOFVWMHMQISHB-NKUHCKNESA-N,Agonist,Agonist,,,,,pEC50,,4.94,,EC50,,11600.0,,=,,,,22223752,
mGlu<sub>7</sub> receptor,295,P35400,Rat,LSP1-2111,6739,,46898088,COc1cc(cc(c1O)[N+](=O)[O-])C(P(=O)(CC[C@@H](C(=O)O)N)O)O,"InChI=1S/C12H17N2O9P/c1-23-9-5-6(4-8(10(9)15)14(19)20)12(18)24(21,22)3-2-7(13)11(16)17/h4-5,7,12,15,18H,2-3,13H2,1H3,(H,16,17)(H,21,22)/t7-,12?/m0/s1",PEXVMHLARUAHNC-KAJCPDDVSA-N,Agonist,Agonist,,,,,pEC50,,4.28,,EC50,,53000.0,,=,,,,19525404,
mGlu<sub>7</sub> receptor,295,Q14831,Human,XAP044,8545,,5428913,Ic1ccc(cc1)Oc1coc2c(c1=O)ccc(c2)O,"InChI=1S/C15H9IO4/c16-9-1-4-11(5-2-9)20-14-8-19-13-7-10(17)3-6-12(13)15(14)18/h1-8,17H",XXZKJJYWINSUMJ-UHFFFAOYSA-N,Allosteric modulator,Negative,,,yes,,pIC50,,5.55,,IC50,,2800.0,,=,Inhibition of agonist-induced [<sup>35</sup>S]GTP&gamma;S binding.,,,24596089,
mGlu<sub>7</sub> receptor,295,P35400,Rat,VU6010608,9703,,131801162,COc1ccc(cc1OC)C(=O)Nc1cc(ccc1n1ncnc1)OC(F)(F)F,"InChI=1S/C18H15F3N4O4/c1-27-15-6-3-11(7-16(15)28-2)17(26)24-13-8-12(29-18(19,20)21)4-5-14(13)25-10-22-9-23-25/h3-10H,1-2H3,(H,24,26)",YCDOKDADFOBKIL-UHFFFAOYSA-N,Allosteric modulator,Negative,,,yes,,pIC50,,6.12,,IC50,,759.0,,=,IN a clacium mobilization assay using rat mGlu<sub>7</sub>/G<sub>&alpha;15</sub>/HEK cells activated by the agonist L-AP4.,,,29259756,
mGlu<sub>7</sub> receptor,295,Q14831,Human,VU6012962,10196,,137321168,COc1cc(ccc1OCC1CC1)C(=O)Nc1cc(ccc1n1cncn1)OC(F)(F)F,"InChI=1S/C21H19F3N4O4/c1-30-19-8-14(4-7-18(19)31-10-13-2-3-13)20(29)27-16-9-15(32-21(22,23)24)5-6-17(16)28-12-25-11-26-28/h4-9,11-13H,2-3,10H2,1H3,(H,27,29)",IQNLJJLZIVCGFI-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.46,,IC50,,347.0,,=,,,,30608678,
