target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,AM966,2905,,46240292,OC(=O)Cc1ccc(cc1)c1ccc(cc1)c1onc(c1NC(=O)O[C@@H](c1ccccc1Cl)C)C,"InChI=1S/C27H23ClN2O5/c1-16-25(29-27(33)34-17(2)22-5-3-4-6-23(22)28)26(35-30-16)21-13-11-20(12-14-21)19-9-7-18(8-10-19)15-24(31)32/h3-14,17H,15H2,1-2H3,(H,29,33)(H,31,32)/t17-/m1/s1",WWQTWEWAPUCDDZ-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pIC50,,5.7,,,,,,,,,,20649573,
LPA<sub>3</sub> receptor,274,Q9EQ31,Mouse,AM966,2905,,46240292,OC(=O)Cc1ccc(cc1)c1ccc(cc1)c1onc(c1NC(=O)O[C@@H](c1ccccc1Cl)C)C,"InChI=1S/C27H23ClN2O5/c1-16-25(29-27(33)34-17(2)22-5-3-4-6-23(22)28)26(35-30-16)21-13-11-20(12-14-21)19-9-7-18(8-10-19)15-24(31)32/h3-14,17H,15H2,1-2H3,(H,29,33)(H,31,32)/t17-/m1/s1",WWQTWEWAPUCDDZ-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pIC50,,6.8,,,,,,,,,,20649573,
LPA<sub>3</sub> receptor,274,Q9EQ31,Mouse,LPA,2906,,5497152,CCCCCCCC/C=C\CCCCCCCC(=O)OCC(COP(=O)(O)O)O,"InChI=1S/C21H41O7P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-21(23)27-18-20(22)19-28-29(24,25)26/h9-10,20,22H,2-8,11-19H2,1H3,(H2,24,25,26)/b10-9-",WRGQSWVCFNIUNZ-KTKRTIGZSA-N,Agonist,Agonist,,yes,,,pEC50,,6.6,,EC50,,253.0,,=,,,,18781939,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,LPA,2906,,5497152,CCCCCCCC/C=C\CCCCCCCC(=O)OCC(COP(=O)(O)O)O,"InChI=1S/C21H41O7P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-21(23)27-18-20(22)19-28-29(24,25)26/h9-10,20,22H,2-8,11-19H2,1H3,(H2,24,25,26)/b10-9-",WRGQSWVCFNIUNZ-KTKRTIGZSA-N,Agonist,Agonist,,yes,,,pKd,,6.69,,,,,,,,,,10488122,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,Ki16425,2907,,10367662,OC(=O)CCSCc1ccc(cc1)c1onc(c1NC(=O)OC(c1ccccc1Cl)C)C,"InChI=1S/C23H23ClN2O5S/c1-14-21(25-23(29)30-15(2)18-5-3-4-6-19(18)24)22(31-26-14)17-9-7-16(8-10-17)13-32-12-11-20(27)28/h3-10,15H,11-13H2,1-2H3,(H,25,29)(H,27,28)",LLIFMNUXGDHTRO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.44,,Ki,,360.0,,=,,,,14500756,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,VPC32183,2908,,44392752,CCCCCCCC/C=C\CCCCCCCC(=O)N[C@H](Cc1ccc(cc1)OCc1cccnc1)COP(=O)(O)O,"InChI=1S/C33H51N2O6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-19-33(36)35-31(28-41-42(37,38)39)25-29-20-22-32(23-21-29)40-27-30-18-17-24-34-26-30/h9-10,17-18,20-24,26,31H,2-8,11-16,19,25,27-28H2,1H3,(H,35,36)(H2,37,38,39)/b10-9-/t31-/m1/s1",KMTDWYLEJRZIJN-HWNQJZBBSA-N,Antagonist,Antagonist,,,,,pIC50,,6.76,,IC50,,175.0,,=,,,,15125924,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,VPC32183,2908,,44392752,CCCCCCCC/C=C\CCCCCCCC(=O)N[C@H](Cc1ccc(cc1)OCc1cccnc1)COP(=O)(O)O,"InChI=1S/C33H51N2O6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-19-33(36)35-31(28-41-42(37,38)39)25-29-20-22-32(23-21-29)40-27-30-18-17-24-34-26-30/h9-10,17-18,20-24,26,31H,2-8,11-16,19,25,27-28H2,1H3,(H,35,36)(H2,37,38,39)/b10-9-/t31-/m1/s1",KMTDWYLEJRZIJN-HWNQJZBBSA-N,Antagonist,Antagonist,,,,,pIC50,,6.76,,,,,,,,,,15125924,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,VPC12249,2909,,10282223,CCCCCCCC/C=C\CCCCCCCC(=O)N[C@H](Cc1ccc(cc1)OCc1ccccc1)COP(=O)(O)O,"InChI=1S/C34H52NO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-19-22-34(36)35-32(29-41-42(37,38)39)27-30-23-25-33(26-24-30)40-28-31-20-17-16-18-21-31/h9-10,16-18,20-21,23-26,32H,2-8,11-15,19,22,27-29H2,1H3,(H,35,36)(H2,37,38,39)/b10-9-/t32-/m1/s1",NJLPYJKKKSBCSK-MJPIYRIWSA-N,Antagonist,Antagonist,,,,,pIC50,6.37,,5.19,IC50,6400.0,,428.0,=,,,,18781939|11723223,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,VPC12249,2909,,10282223,CCCCCCCC/C=C\CCCCCCCC(=O)N[C@H](Cc1ccc(cc1)OCc1ccccc1)COP(=O)(O)O,"InChI=1S/C34H52NO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-19-22-34(36)35-32(29-41-42(37,38)39)27-30-23-25-33(26-24-30)40-28-31-20-17-16-18-21-31/h9-10,16-18,20-21,23-26,32H,2-8,11-15,19,22,27-29H2,1H3,(H,35,36)(H2,37,38,39)/b10-9-/t32-/m1/s1",NJLPYJKKKSBCSK-MJPIYRIWSA-N,Antagonist,Antagonist,,,,,pKi,,6.37,,,,,,=,,,,11723223,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,farnesyl diphosphate,2910,,11132720,C/C(=C/COP(=O)(OP(=O)(O)O)O)/CC/C=C(\CCC=C(C)C)/C,"InChI=1S/C15H28O7P2/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-21-24(19,20)22-23(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H,19,20)(H2,16,17,18)/b14-9-,15-11-",VWFJDQUYCIWHTN-FBXUGWQNSA-N,Antagonist,Antagonist,,yes,,,pIC50,,6.81,,,,,,=,,,,19366702,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,farnesyl diphosphate,2910,,11132720,C/C(=C/COP(=O)(OP(=O)(O)O)O)/CC/C=C(\CCC=C(C)C)/C,"InChI=1S/C15H28O7P2/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-21-24(19,20)22-23(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H,19,20)(H2,16,17,18)/b14-9-,15-11-",VWFJDQUYCIWHTN-FBXUGWQNSA-N,Antagonist,Antagonist,,yes,,,pKd,,6.81,,,,,,,,,,17092771,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,farnesyl monophosphate,2911,,6440220,C/C(=C/CC/C(=C\COP(=O)(O)O)/C)/CCC=C(C)C,"InChI=1S/C15H27O4P/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-19-20(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H2,16,17,18)/b14-9-,15-11-",ALEWCKXBHSDCCT-FBXUGWQNSA-N,Antagonist,Antagonist,,yes,,,pIC50,,6.3,,,,,,,,,,19366702,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,farnesyl monophosphate,2911,,6440220,C/C(=C/CC/C(=C\COP(=O)(O)O)/C)/CCC=C(C)C,"InChI=1S/C15H27O4P/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-19-20(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H2,16,17,18)/b14-9-,15-11-",ALEWCKXBHSDCCT-FBXUGWQNSA-N,Antagonist,Antagonist,,yes,,,pKd,,7.32,,,,,,,,,,17092771,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,OMPT,2912,,16078994,CCCCCCCC/C=C\CCCCCCCC(=O)OC[C@@H](COP(=S)(O)O)OC,"InChI=1S/C22H43O6PS/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-22(23)27-19-21(26-2)20-28-29(24,25)30/h10-11,21H,3-9,12-20H2,1-2H3,(H2,24,25,30)/b11-10-/t21-/m0/s1",FCVJYKICQNLXAX-XPTLAUCJSA-N,Agonist,Agonist,,,,,pEC50,,7.17,,,,,,=,,,,12554733,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,alkyl OMPT,2913,,56947064,CCCCCCCC/C=C\CCCCCCCCOC[C@@H](COP(=S)(O)O)OC,"InChI=1S/C22H45O5PS/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-26-20-22(25-2)21-27-28(23,24)29/h10-11,22H,3-9,12-21H2,1-2H3,(H2,23,24,29)/b11-10-/t22-/m0/s1",FEHMGBUAJYEJMW-YRBAHSOBSA-N,Agonist,Agonist,,,,,pEC50,,7.21,,,,,,=,,,,16892372,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,&alpha;-fluoromethylenephosphonate,2915,,44400349,CCCCCCCC/C=C/CCCCCCCC(=O)OC[C@H](CC(P(=O)(O)O)F)OC,"InChI=1S/C23H44FO6P/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-23(25)30-20-21(29-2)19-22(24)31(26,27)28/h10-11,21-22H,3-9,12-20H2,1-2H3,(H2,26,27,28)/b11-10+/t21-,22?/m0/s1",KGVHPTQYUKZZPY-VXECIVMWSA-N,Agonist,Agonist,,,,,pEC50,,9.3,,,,,,,,,,15857137,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,dioctanoylglycerol pyrophosphate,2916,,10051843,CCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCC)COP(=O)(OP(=O)(O)O)O,"InChI=1S/C19H38O11P2/c1-3-5-7-9-11-13-18(20)27-15-17(16-28-32(25,26)30-31(22,23)24)29-19(21)14-12-10-8-6-4-2/h17H,3-16H2,1-2H3,(H,25,26)(H2,22,23,24)/t17-/m1/s1",MBDSUZSCJLRKPC-QGZVFWFLSA-N,Agonist,Agonist,,,,,pIC50,,6.97,,IC50,,106.0,,=,,,,11562440,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,dioctanoylglycerol pyrophosphate,2916,,10051843,CCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCC)COP(=O)(OP(=O)(O)O)O,"InChI=1S/C19H38O11P2/c1-3-5-7-9-11-13-18(20)27-15-17(16-28-32(25,26)30-31(22,23)24)29-19(21)14-12-10-8-6-4-2/h17H,3-16H2,1-2H3,(H,25,26)(H2,22,23,24)/t17-/m1/s1",MBDSUZSCJLRKPC-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pKi,7.0,,5.5,Ki,,3330.0,,=,,,,14500756|11562440,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,2-oleoyl-LPA,2936,,56947016,CCCCCCCC/C=C\CCCCCCCC(=O)OC(COP(=O)(O)O)CO,"InChI=1S/C21H41O7P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-21(23)28-20(18-22)19-27-29(24,25)26/h9-10,20,22H,2-8,11-19H2,1H3,(H2,24,25,26)/b10-9-",ZOOLJLSXNRZLDH-KTKRTIGZSA-N,Agonist,Agonist,,,,,pEC50,,8.0,,,,,,,,,,10922489,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,dodecylphosphate,4031,,1550836,CCCCCCCCCCCCOP(=O)([O-])[O-],"InChI=1S/C12H27O4P/c1-2-3-4-5-6-7-8-9-10-11-12-16-17(13,14)15/h2-12H2,1H3,(H2,13,14,15)/p-2",TVACALAUIQMRDF-UHFFFAOYSA-L,Antagonist,Antagonist,,,,,pKi,,7.05,,,,,,=,,,,12695531,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,VPC32179,5450,,73755119,CCCCCCCC/C=C\CCCCCCCC(=O)N[C@H](Cc1ccc(cc1)OCc1ccccn1)COP(=O)(O)[O-].[NH4+],"InChI=1S/C33H51N2O6P.H3N/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-20-33(36)35-31(28-41-42(37,38)39)26-29-21-23-32(24-22-29)40-27-30-19-17-18-25-34-30;/h9-10,17-19,21-25,31H,2-8,11-16,20,26-28H2,1H3,(H,35,36)(H2,37,38,39);1H3/b10-9-;/t31-;/m1./s1",CIWOPVRNKVCACF-FJRCUGBNSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,15125924,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,H2L5186303,6579,,73755226,O=C/C=C\C(=O)Nc1ccc(cc1)Oc1cccc(c1)Oc1ccc(cc1)NC(=O)/C=C\C=O,"InChI=1S/C26H20N2O6/c29-16-2-6-25(31)27-19-8-12-21(13-9-19)33-23-4-1-5-24(18-23)34-22-14-10-20(11-15-22)28-26(32)7-3-17-30/h1-18H,(H,27,31)(H,28,32)/b6-2-,7-3-",BFNFDDZOFCRJTI-PORYWJCVSA-N,Antagonist,Antagonist,,,,,pIC50,,5.91,,IC50,,1230.0,,=,,,,19800804,
LPA<sub>3</sub> receptor,274,Q9EQ31,Mouse,NAEPA,6982,,17757220,CCCCCCCC/C=C/CCCCCCCC(=O)NCCOP(=O)(O)O,"InChI=1S/C20H40NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-20(22)21-18-19-26-27(23,24)25/h9-10H,2-8,11-19H2,1H3,(H,21,22)(H2,23,24,25)/b10-9+",BCSUWOZFWWBYSX-MDZDMXLPSA-N,Agonist,Agonist,,,,,pEC50,,5.3,,EC50,,5000.0,,>,,,,18781939,
LPA<sub>3</sub> receptor,274,Q9EQ31,Mouse,oleoyl-thiophosphate,6983,,73755251,CCCCCCCC/C=C\CCCCCCCC(=O)OP(=O)(SC(=O)CCCCCCC/C=C\CCCCCCCC)OC(=O)CCCCCCC/C=C\CCCCCCCC,"InChI=1S/C54H99O6PS/c1-4-7-10-13-16-19-22-25-28-31-34-37-40-43-46-49-52(55)59-61(58,60-53(56)50-47-44-41-38-35-32-29-26-23-20-17-14-11-8-5-2)62-54(57)51-48-45-42-39-36-33-30-27-24-21-18-15-12-9-6-3/h25-30H,4-24,31-51H2,1-3H3/b28-25-,29-26-,30-27-",VZTWVTAPKVGVJL-IUPFWZBJSA-N,Agonist,Partial agonist,,,,,pEC50,,6.26,,EC50,,546.0,,=,,,,16033271,
LPA<sub>3</sub> receptor,274,Q9EQ31,Mouse,T13,6984,,73755252,CCCCCCCC/C=C\CCCCCCCC(=O)O[C@@H]1COCC[C@@H]1OP(=O)(S[Na])O,"InChI=1S/C23H43O6PS.Na/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-23(24)28-22-20-27-19-18-21(22)29-30(25,26)31;/h9-10,21-22H,2-8,11-20H2,1H3,(H2,25,26,31);/q;+1/p-1/b10-9-;/t21-,22+;/m0./s1",DFEVXZSENXLXQQ-LYOQJJATSA-M,Agonist,Agonist,,,,,pEC50,,9.3,,EC50,,0.5,,=,,,,18781939,
LPA<sub>3</sub> receptor,274,Q9EQ31,Mouse,compound 12 [PMID: 19800804],6989,,73755253,Cc1ccc(cc1)Oc1ccc2c(c1)C(=O)N(C2=O)C(=O)O,"InChI=1S/C16H11NO5/c1-9-2-4-10(5-3-9)22-11-6-7-12-13(8-11)15(19)17(14(12)18)16(20)21/h2-8H,1H3,(H,20,21)",QSPCKQSNISDWOH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.52,,IC50,,2992.0,,=,,,,19800804,
LPA<sub>3</sub> receptor,274,Q9EQ31,Mouse,dodecyl-thiophosphate,6990,,10468943,CCCCCCCCCCCCOP(=S)(O)O,"InChI=1S/C12H27O3PS/c1-2-3-4-5-6-7-8-9-10-11-12-15-16(13,14)17/h2-12H2,1H3,(H2,13,14,17)",ISWBBUXCFWZBKC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.89,,Ki,,13.0,,=,,,,16033271,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,CpX,11313,,154733034,CCN([C@H](c1cccc2c1oc(c2C)C)CO)CC,"InChI=1S/C16H23NO2/c1-5-17(6-2)15(10-18)14-9-7-8-13-11(3)12(4)19-16(13)14/h7-9,15,18H,5-6,10H2,1-4H3/t15-/m0/s1",GJLKKMYIDLNMFF-HNNXBMFYSA-N,Agonist,Agonist,,,,,pEC50,,7.2,,EC50,,63.0,,=,,,,32409422,
LPA<sub>3</sub> receptor,274,Q9UBY5,Human,CpY,11314,,154733035,CCN([C@H](c1cccc2c1oc(c2C)CC)CO)CC,"InChI=1S/C17H25NO2/c1-5-16-12(4)13-9-8-10-14(17(13)20-16)15(11-19)18(6-2)7-3/h8-10,15,19H,5-7,11H2,1-4H3/t15-/m0/s1",FXNNNICQCLNEPG-HNNXBMFYSA-N,Agonist,Agonist,,,,,pEC50,,7.7,,EC50,,20.0,,=,,,,32409422,
