target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<sub>ir</sub>6.2,442,Q61743,Mouse,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Gating inhibitor,Antagonist,,,,,,,,,,,,,,,,,7502040|8630239,
K<sub>ir</sub>6.2,442,P70673,Rat,diazoxide,2409,,3019,Clc1ccc2c(c1)S(=O)(=O)N=C(N2)C,"InChI=1S/C8H7ClN2O2S/c1-5-10-7-3-2-6(9)4-8(7)14(12,13)11-5/h2-4H,1H3,(H,10,11)",GDLBFKVLRPITMI-UHFFFAOYSA-N,Activator,Agonist,,,,200,,,,,,,,,=,,,,8798681,
K<sub>ir</sub>6.2,442,Q61743,Mouse,diazoxide,2409,,3019,Clc1ccc2c(c1)S(=O)(=O)N=C(N2)C,"InChI=1S/C8H7ClN2O2S/c1-5-10-7-3-2-6(9)4-8(7)14(12,13)11-5/h2-4H,1H3,(H,10,11)",GDLBFKVLRPITMI-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,4.2,,EC50,,63000.0,,=,,,,7502040,
K<sub>ir</sub>6.2,442,Q14654,Human,nicorandil,2411,,47528,[O-][N+](=O)OCCNC(=O)c1cccnc1,"InChI=1S/C8H9N3O4/c12-8(7-2-1-3-9-6-7)10-4-5-15-11(13)14/h1-3,6H,4-5H2,(H,10,12)",LBHIOVVIQHSOQN-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,,
K<sub>ir</sub>6.2,442,Q61743,Mouse,pinacidil,2412,,4826,CC(C(C)(C)C)N=C(Nc1ccncc1)NC#N,"InChI=1S/C13H19N5/c1-10(13(2,3)4)17-12(16-9-14)18-11-5-7-15-8-6-11/h5-8,10H,1-4H3,(H2,15,16,17,18)",IVVNZDGDKPTYHK-UHFFFAOYSA-N,Activator,Agonist,,,,30-100,,,,,,,,,,,,,8630239,
K<sub>ir</sub>6.2,442,P70673,Rat,pinacidil,2412,,4826,CC(C(C)(C)C)N=C(Nc1ccncc1)NC#N,"InChI=1S/C13H19N5/c1-10(13(2,3)4)17-12(16-9-14)18-11-5-7-15-8-6-11/h5-8,10H,1-4H3,(H2,15,16,17,18)",IVVNZDGDKPTYHK-UHFFFAOYSA-N,Activator,Agonist,,,,100,,,,,,,,,,,,,8798681,
K<sub>ir</sub>6.2,442,Q61743,Mouse,cromakalim,2413,,443423,N#Cc1ccc2c(c1)C(N1CCCC1=O)C(C(O2)(C)C)O,"InChI=1S/C16H18N2O3/c1-16(2)15(20)14(18-7-3-4-13(18)19)11-8-10(9-17)5-6-12(11)21-16/h5-6,8,14-15,20H,3-4,7H2,1-2H3",TVZCRIROJQEVOT-UHFFFAOYSA-N,Activator,Agonist,,,,30,,,,,,,,,=,,,,8630239,
K<sub>ir</sub>6.2,442,P70673,Rat,glibenclamide,2414,,3488,COc1ccc(cc1C(=O)NCCc1ccc(cc1)S(=O)(=O)NC(=O)NC1CCCCC1)Cl,"InChI=1S/C23H28ClN3O5S/c1-32-21-12-9-17(24)15-20(21)22(28)25-14-13-16-7-10-19(11-8-16)33(30,31)27-23(29)26-18-5-3-2-4-6-18/h7-12,15,18H,2-6,13-14H2,1H3,(H,25,28)(H2,26,27,29)",ZNNLBTZKUZBEKO-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,1,,,,,,,,,,,,,8798681,
K<sub>ir</sub>6.2,442,Q61743,Mouse,glibenclamide,2414,,3488,COc1ccc(cc1C(=O)NCCc1ccc(cc1)S(=O)(=O)NC(=O)NC1CCCCC1)Cl,"InChI=1S/C23H28ClN3O5S/c1-32-21-12-9-17(24)15-20(21)22(28)25-14-13-16-7-10-19(11-8-16)33(30,31)27-23(29)26-18-5-3-2-4-6-18/h7-12,15,18H,2-6,13-14H2,1H3,(H,25,28)(H2,26,27,29)",ZNNLBTZKUZBEKO-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,1,pIC50,,5.7,,,,,,,,,,7502040|8630239,
K<sub>ir</sub>6.2,442,Q14654,Human,glibenclamide,2414,,3488,COc1ccc(cc1C(=O)NCCc1ccc(cc1)S(=O)(=O)NC(=O)NC1CCCCC1)Cl,"InChI=1S/C23H28ClN3O5S/c1-32-21-12-9-17(24)15-20(21)22(28)25-14-13-16-7-10-19(11-8-16)33(30,31)27-23(29)26-18-5-3-2-4-6-18/h7-12,15,18H,2-6,13-14H2,1H3,(H,25,28)(H2,26,27,29)",ZNNLBTZKUZBEKO-UHFFFAOYSA-N,Inhibitor,None,,,yes,,,,,,,,,,=,,,,,
K<sub>ir</sub>6.2,442,Q14654,Human,minoxidil,4254,,4201,Nc1cc(nc([n+]1[O-])N)N1CCCCC1,"InChI=1S/C9H15N5O/c10-7-6-8(12-9(11)14(7)15)13-4-2-1-3-5-13/h6H,1-5,10H2,(H2,11,12)",ZFMITUMMTDLWHR-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,,
K<sub>ir</sub>6.2,442,P70673,Rat,tolbutamide,6848,,5505,CCCCNC(=O)NS(=O)(=O)c1ccc(cc1)C,"InChI=1S/C12H18N2O3S/c1-3-4-9-13-12(15)14-18(16,17)11-7-5-10(2)6-8-11/h5-8H,3-4,9H2,1-2H3,(H2,13,14,15)",JLRGJRBPOGGCBT-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,500,,,,,,,,,=,,,,8798681,
K<sub>ir</sub>6.2,442,Q61743,Mouse,tolbutamide,6848,,5505,CCCCNC(=O)NS(=O)(=O)c1ccc(cc1)C,"InChI=1S/C12H18N2O3S/c1-3-4-9-13-12(15)14-18(16,17)11-7-5-10(2)6-8-11/h5-8H,3-4,9H2,1-2H3,(H2,13,14,15)",JLRGJRBPOGGCBT-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.5,,,,,,=,,,,7502040,
