target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
cyclin dependent kinase 7,1979,P50613,Human,Cdk/Crk inhibitor,5943,,135473382,OCCOc1ccc(cc1)Cc1nc(=O)c2c(n1)n([nH]c2C(C)C)c1c(Cl)cccc1Cl,"InChI=1S/C23H22Cl2N4O3/c1-13(2)20-19-22(29(28-20)21-16(24)4-3-5-17(21)25)26-18(27-23(19)31)12-14-6-8-15(9-7-14)32-11-10-30/h3-9,13,28,30H,10-12H2,1-2H3",VQNCIRRXQQTXEL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.15,,IC50,,71.0,,=,CDK7/cyclin H,,,18077363,
cyclin dependent kinase 7,1979,P50613,Human,CGP74514A,5945,,2794188,CCn1cnc2c1nc(N[C@@H]1CCCC[C@@H]1N)nc2Nc1cccc(c1)Cl,"InChI=1S/C19H24ClN7/c1-2-27-11-22-16-17(23-13-7-5-6-12(20)10-13)25-19(26-18(16)27)24-15-9-4-3-8-14(15)21/h5-7,10-11,14-15H,2-4,8-9,21H2,1H3,(H2,23,24,25,26)/t14-,15+/m0/s1",UTBSBSOBZHXMHI-LSDHHAIUSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.55,,IC50,,279.0,,=,<i>In vitro</i> inhibition of human CDK7/cyclin H.,,,30234987,
cyclin dependent kinase 7,1979,P50613,Human,Cdk2 inhibitor IV,5949,,10202471,CCN(C(=O)c1ccc(cc1)Nc1nc(OCC2CCCCC2)c2c(n1)nc[nH]2)CC,"InChI=1S/C23H30N6O2/c1-3-29(4-2)22(30)17-10-12-18(13-11-17)26-23-27-20-19(24-15-25-20)21(28-23)31-14-16-8-6-5-7-9-16/h10-13,15-16H,3-9,14H2,1-2H3,(H2,24,25,26,27,28)",XHEQSRJCJTWWAH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.41,,IC50,,3900.0,,=,CDK7/cyclin H complex used in assay,,,16170024,
cyclin dependent kinase 7,1979,P50613,Human,SU9516,6045,,5289419,COc1ccc2c(c1)/C(=C/c1cnc[nH]1)/C(=O)N2,"InChI=1S/C13H11N3O2/c1-18-9-2-3-12-10(5-9)11(13(17)16-12)4-8-6-14-7-15-8/h2-7H,1H3,(H,14,15)(H,16,17)/b11-4-",QNUKRWAIZMBVCU-WCIBSUBMSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.04,,IC50,,905.0,,=,<i>In vitro</i> inhibition of CDK7/cyclin H.,,,30234987,
cyclin dependent kinase 7,1979,P50613,Human,RGB-286638,7744,,11285002,COCCN1CCN(CC1)Cc1ccc(cc1)c1n[nH]c2c1C(=O)c1c2cccc1NC(=O)NN1CCOCC1,"InChI=1S/C29H35N7O4/c1-39-16-13-34-9-11-35(12-10-34)19-20-5-7-21(8-6-20)26-25-27(32-31-26)22-3-2-4-23(24(22)28(25)37)30-29(38)33-36-14-17-40-18-15-36/h2-8H,9-19H2,1H3,(H,31,32)(H2,30,33,38)",XLSYZSRXVVCHLS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.36,,IC50,,44.0,,=,in association with cyclin H,,,23807770,
cyclin dependent kinase 7,1979,P50613,Human,milciclib,7938,,16718576,CNC(=O)c1nn(c2c1C(C)(C)Cc1c2nc(nc1)Nc1ccc(cc1)N1CCN(CC1)C)C,"InChI=1S/C25H32N8O/c1-25(2)14-16-15-27-24(29-20(16)22-19(25)21(23(34)26-3)30-32(22)5)28-17-6-8-18(9-7-17)33-12-10-31(4)11-13-33/h6-9,15H,10-14H2,1-5H3,(H,26,34)(H,27,28,29)",RXZMYLDMFYNEIM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.82,,IC50,,150.0,,=,CDK7/cyclin H complex,,,19603809,
cyclin dependent kinase 7,1979,P50613,Human,milciclib,7938,,16718576,CNC(=O)c1nn(c2c1C(C)(C)Cc1c2nc(nc1)Nc1ccc(cc1)N1CCN(CC1)C)C,"InChI=1S/C25H32N8O/c1-25(2)14-16-15-27-24(29-20(16)22-19(25)21(23(34)26-3)30-32(22)5)28-17-6-8-18(9-7-17)33-12-10-31(4)11-13-33/h6-9,15H,10-14H2,1-5H3,(H,26,34)(H,27,28,29)",RXZMYLDMFYNEIM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.57,,IC50,,270.0,,=,<i>In vitro</i> inhibition of CDK7/cyclin H.,,,30234987,
cyclin dependent kinase 7,1979,P50613,Human,THZ1,8052,,73602827,CN(C/C=C/C(=O)Nc1ccc(cc1)C(=O)Nc1cccc(c1)Nc1ncc(c(n1)c1c[nH]c2c1cccc2)Cl)C,"InChI=1S/C31H28ClN7O2/c1-39(2)16-6-11-28(40)35-21-14-12-20(13-15-21)30(41)36-22-7-5-8-23(17-22)37-31-34-19-26(32)29(38-31)25-18-33-27-10-4-3-9-24(25)27/h3-15,17-19,33H,16H2,1-2H3,(H,35,40)(H,36,41)(H,34,37,38)/b11-6+",OBJNFLYHUXWUPF-IZZDOVSWSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.49,,IC50,,3.2,,=,,,,25043025,
cyclin dependent kinase 7,1979,P50613,Human,BS-194,8176,,25125014,OC[C@@H]([C@@H](CO)O)Nc1cc(NCc2ccccc2)n2c(n1)c(cn2)C(C)C,"InChI=1S/C20H27N5O3/c1-13(2)15-10-22-25-19(21-9-14-6-4-3-5-7-14)8-18(24-20(15)25)23-16(11-26)17(28)12-27/h3-8,10,13,16-17,21,26-28H,9,11-12H2,1-2H3,(H,23,24)/t16-,17+/m0/s1",KRIWIRSMQRQYJG-DLBZAZTESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.6,,IC50,,250.0,,=,,,,21080703,
cyclin dependent kinase 7,1979,P50613,Human,BS-181,9405,,49867929,NCCCCCCNc1cc(NCc2ccccc2)n2c(n1)c(cn2)C(C)C,"InChI=1S/C22H32N6/c1-17(2)19-16-26-28-21(25-15-18-10-6-5-7-11-18)14-20(27-22(19)28)24-13-9-4-3-8-12-23/h5-7,10-11,14,16-17,25H,3-4,8-9,12-13,15,23H2,1-2H3,(H,24,27)",DNYBIOICMDTDAP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.68,,IC50,,21.0,,=,Evaluated using purified recombinant CDK7/CycH/MAT1 complex and measuring free ATP remaining in the reaction using a luciferase assay.,,,19638587,
cyclin dependent kinase 7,1979,P50613,Human,trilaciclib,9626,,68029831,CN1CCN(CC1)c1ccc(nc1)Nc1ncc2c(n1)n1c(c2)C(=O)NCC21CCCCC2,"InChI=1S/C24H30N8O/c1-30-9-11-31(12-10-30)18-5-6-20(25-15-18)28-23-26-14-17-13-19-22(33)27-16-24(7-3-2-4-8-24)32(19)21(17)29-23/h5-6,13-15H,2-4,7-12,16H2,1H3,(H,27,33)(H,25,26,28,29)",PDGKHKMBHVFCMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.33,,IC50,,4640.0,,=,Inhibition of CDK7/cyclinM/Mat1,,,26826116,
cyclin dependent kinase 7,1979,P50613,Human,samuraciclib,9903,,91844733,O[C@H]1CNCC[C@@H]1CNc1cc(NCc2ccccc2)n2c(n1)c(cn2)C(C)C,"InChI=1S/C22H30N6O/c1-15(2)18-13-26-28-21(25-11-16-6-4-3-5-7-16)10-20(27-22(18)28)24-12-17-8-9-23-14-19(17)29/h3-7,10,13,15,17,19,23,25,29H,8-9,11-12,14H2,1-2H3,(H,24,27)/t17-,19+/m1/s1",YCVGLKWJKIKVBI-MJGOQNOKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.4,,IC50,,40.0,,=,In a biochemical assay.,,,29545334,
cyclin dependent kinase 7,1979,P50613,Human,CDK12 inhibitor 2,10063,,134813906,N#Cc1ccc(nc1)N[C@@H]1CC[C@H](CC1)N(c1ccc(cc1)c1ccc(=O)n(c1)C)C(=O)NCc1ccccc1,"InChI=1S/C32H32N6O2/c1-37-22-26(10-18-31(37)39)25-8-13-28(14-9-25)38(32(40)35-20-23-5-3-2-4-6-23)29-15-11-27(12-16-29)36-30-17-7-24(19-33)21-34-30/h2-10,13-14,17-18,21-22,27,29H,11-12,15-16,20H2,1H3,(H,34,36)(H,35,40)/t27-,29-",HDJBGURZVALLMD-KWQFAZJVSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,>,,,,30067358,
cyclin dependent kinase 7,1979,P50613,Human,mevociclib,10467,,118426108,CN(C/C=C/C(=O)Nc1ccc(nc1)C(=O)N[C@@]1(C)CCC[C@H](C1)Nc1ncc(c(n1)c1c[nH]c2c1cccc2)Cl)C,"InChI=1S/C31H35ClN8O2/c1-31(39-29(42)26-13-12-21(17-33-26)36-27(41)11-7-15-40(2)3)14-6-8-20(16-31)37-30-35-19-24(32)28(38-30)23-18-34-25-10-5-4-9-22(23)25/h4-5,7,9-13,17-20,34H,6,8,14-16H2,1-3H3,(H,36,41)(H,39,42)(H,35,37,38)/b11-7+/t20-,31+/m1/s1",SCJNYBYSTCRPAO-LXBQGUBHSA-N,Inhibitor,Inhibition,,,,,pKi,,7.76,,Ki,,17.4,,<,,,,31064851,
cyclin dependent kinase 7,1979,P50613,Human,THAL-SNS-032,10547,,131801483,O=C(CN1CCC(CC1)C(=O)Nc1ncc(s1)SCc1ncc(o1)C(C)(C)C)NCCOCCOCCOCCNc1cccc2c1C(=O)N(C2=O)C1CCC(=O)NC1=O,"InChI=1S/C40H52N8O10S2/c1-40(2,3)29-21-43-32(58-29)24-59-33-22-44-39(60-33)46-35(51)25-9-13-47(14-10-25)23-31(50)42-12-16-56-18-20-57-19-17-55-15-11-41-27-6-4-5-26-34(27)38(54)48(37(26)53)28-7-8-30(49)45-36(28)52/h4-6,21-22,25,28,41H,7-20,23-24H2,1-3H3,(H,42,50)(H,44,46,51)(H,45,49,52)",BXDZOYLPNAIDOC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.4,,IC50,,398.0,,=,Inhibition of CDK7/CycH/MNAT1.,,,29251720,
cyclin dependent kinase 7,1979,P50613,Human,LY3405105,11356,,138608760,CN(C/C=C/C(=O)N1CC[C@@H](C1)OC(=O)N1CCC(CC1)Nc1cc(C)nc2n1ncc2C(C)C)C,"InChI=1S/C26H39N7O3/c1-18(2)22-16-27-33-23(15-19(3)28-25(22)33)29-20-8-12-31(13-9-20)26(35)36-21-10-14-32(17-21)24(34)7-6-11-30(4)5/h6-7,15-16,18,20-21,29H,8-14,17H2,1-5H3/b7-6+/t21-/m0/s1",GRDAHPJRLCTJNA-BXKJMJEDSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.03,,IC50,,92.8,,=,"Determined in an in vitro assay, using the purified human recombinant enzyme complex CDK7/CycH/MAT1",,,,
cyclin dependent kinase 7,1979,P50613,Human,SY-5609,11841,,146662729,CC1(C)CC[C@H](Nc2ncc(c(c3c[nH]c4c3ccc(C#N)c4P(=O)(C)C)n2)C(F)(F)F)CN1,"InChI=1S/C23H26F3N6OP/c1-22(2)8-7-14(10-30-22)31-21-29-12-17(23(24,25)26)18(32-21)16-11-28-19-15(16)6-5-13(9-27)20(19)34(3,4)33/h5-6,11-12,14,28,30H,7-8,10H2,1-4H3,(H,29,31,32)/t14-/m0/s1",JDJOUBVVSQDIRC-AWEZNQCLSA-N,Inhibitor,Inhibition,,,,,pKd,,7.15,,Kd,,70.0,,=,,,,34726887,
cyclin dependent kinase 7,1979,P50613,Human,asnuciclib,12074,,71561915,Cc1c(sc(n1)NC)c1nc(ncc1F)Nc1cc(ccc1)S(=O)(=O)N,"InChI=1S/C15H15FN6O2S2/c1-8-13(25-15(18-2)20-8)12-11(16)7-19-14(22-12)21-9-4-3-5-10(6-9)26(17,23)24/h3-7H,1-2H3,(H,18,20)(H2,17,23,24)(H,19,21,22)",GAIOPWBQKZMUNO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.04,,Ki,,91.0,,=,Inhibuition of CDK7/CyclinH/MAT1 expressed in Sf21 insect cells,,,23301767,
