target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,epacadostat,8221,,135564890,O=N/C(=c\1/[nH]onc1NCCNS(=O)(=O)N)/Nc1ccc(c(c1)Br)F,"InChI=1S/C11H13BrFN7O4S/c12-7-5-6(1-2-8(7)13)17-11(18-21)9-10(20-24-19-9)15-3-4-16-25(14,22)23/h1-2,5,16-17,19H,3-4H2,(H,15,20)(H2,14,22,23)/b11-9+",YPBKTZBXSBLTDK-PKNBQFBNSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.17,,IC50,,67.0,,=,,,,19507862,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,beta-carboline,8222,,64961,c1ccc2c(c1)[nH]c1c2ccnc1,"InChI=1S/C11H8N2/c1-2-4-10-8(3-1)9-5-6-12-7-11(9)13-10/h1-7,13H",AIFRHYZBTHREPW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,0.92,,Ki,,1.2E8,,=,,,,21269836,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,tryptanthrin,8224,,73549,O=C1c2nc3ccccc3c(=O)n2c2c1cccc2,InChI=1S/C15H8N2O2/c18-13-10-6-2-4-8-12(10)17-14(13)16-11-7-3-1-5-9(11)15(17)19/h1-8H,VQQVWGVXDIPORV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.32,,Ki,,4810.0,,=,,,,24099220,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,1-methyl-L-tryptophan,8225,,676159,OC(=O)[C@H](Cc1cn(c2c1cccc2)C)N,"InChI=1S/C12H14N2O2/c1-14-7-8(6-10(13)12(15)16)9-4-2-3-5-11(9)14/h2-5,7,10H,6,13H2,1H3,(H,15,16)/t10-/m0/s1",ZADWXFSZEAPBJS-JTQLQIEISA-N,Inhibitor,Inhibition,,,,,pKi,,4.37,,Ki,,42300.0,,=,,,,24099220,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,amg-1,8227,,1085108,O=C(Nc1ccc2c(c1)OCO2)CSc1nnc2n1c(cs2)c1ccc(cc1)C,"InChI=1S/C20H16N4O3S2/c1-12-2-4-13(5-3-12)15-9-28-19-22-23-20(24(15)19)29-10-18(25)21-14-6-7-16-17(8-14)27-11-26-16/h2-9H,10-11H2,1H3,(H,21,25)",XYXNYQAJSYUYNZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.52,,IC50,,3000.0,,=,,,,21835273,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,navoximod,9019,,66558287,OC(C1CCCCC1)CC1c2ccccc2c2n1cnc2,"InChI=1S/C18H22N2O/c21-18(13-6-2-1-3-7-13)10-16-14-8-4-5-9-15(14)17-11-19-12-20(16)17/h4-5,8-9,11-13,16,18,21H,1-3,6-7,10H2",YTRRAUACYORZLX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.24,,Ki,,5.8,,=,,,,31264862,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,PF-06840003,9565,,23063810,Fc1cc2c(C3CC(=O)NC3=O)c[nH]c2cc1,"InChI=1S/C12H9FN2O2/c13-6-1-2-10-7(3-6)9(5-14-10)8-4-11(16)15-12(8)17/h1-3,5,8,14H,4H2,(H,15,16,17)",MXKLDYKORJEOPR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.82,,IC50,,150.0,,=,Measuring inhibition of IDO1-induced kynurenine production <i>in vitro</i>.,,,,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,linrodostat,9707,,121328278,Clc1ccc(cc1)NC(=O)[C@@H](C1CCC(CC1)c1ccnc2c1cc(F)cc2)C,"InChI=1S/C24H24ClFN2O/c1-15(24(29)28-20-9-6-18(25)7-10-20)16-2-4-17(5-3-16)21-12-13-27-23-11-8-19(26)14-22(21)23/h6-17H,2-5H2,1H3,(H,28,29)/t15-,16?,17?/m1/s1",KRTIYQIPSAGSBP-KLAILNCOSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,29531094,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,necrostatin-1,9750,,2828334,S=C1NC(C(=O)N1C)Cc1c[nH]c2c1cccc2,"InChI=1S/C13H13N3OS/c1-16-12(17)11(15-13(16)18)6-8-7-14-10-5-3-2-4-9(8)10/h2-5,7,11,14H,6H2,1H3,(H,15,18)",TXUWMXQFNYDOEZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,4.94,,Ki,,11600.0,,=,Using a purified recombinant human IDO enzyme for <i>in vitro>/i> assays.,,,15711557,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,LW106,9940,,137253428,O/N=C(\c1nonc1N)/N1Cc2c(C1)cccc2,"InChI=1S/C11H11N5O2/c12-10-9(14-18-15-10)11(13-17)16-5-7-3-1-2-4-8(7)6-16/h1-4,17H,5-6H2,(H2,12,15)/b13-11+",QHVIXMMITPHBSL-ACCUITESSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.8,,IC50,,1570.0,,=,Measuring enzyme activity in IFN&gamma;-stimulated HeLa cells.,,,29722898,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,tryptanthrin 5i,10126,,478573,[O-][N+](=O)c1ccc2c(c1)C(=O)c1n2c(=O)c2c(n1)cccc2,InChI=1S/C15H7N3O4/c19-13-10-7-8(18(21)22)5-6-12(10)17-14(13)16-11-4-2-1-3-9(11)15(17)20/h1-7H,UFMQJYHLIUACCG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.99,,IC50,,103.0,,=,,,,27475108,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,tryptanthrin 5i,10126,,478573,[O-][N+](=O)c1ccc2c(c1)C(=O)c1n2c(=O)c2c(n1)cccc2,InChI=1S/C15H7N3O4/c19-13-10-7-8(18(21)22)5-6-12(10)17-14(13)16-11-4-2-1-3-9(11)15(17)20/h1-7H,UFMQJYHLIUACCG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.27,,Ki,,54.0,,=,,,,27475108,
"indoleamine 2,3-dioxygenase 1",2829,P14902,Human,compound 8u [PMID: 31999451],10682,,145996539,O/N=C/1\C=C(NC(C(=O)Nc2cc(OC)cc(c2)OC)Cc2ccccc2)C(=O)c2c1cccc2,"InChI=1S/C27H25N3O5/c1-34-19-13-18(14-20(15-19)35-2)28-27(32)25(12-17-8-4-3-5-9-17)29-24-16-23(30-33)21-10-6-7-11-22(21)26(24)31/h3-11,13-16,25,29,33H,12H2,1-2H3,(H,28,32)/b30-23+",BTNMSAUAXSTYIU-JJKYIXSRSA-N,Inhibitor,Inhibition,,,,,pKd,,7.1,,Kd,,80.0,,=,Binding dissociation constant determined for recombinant human IDO1 by SPR analysis.,,,31999451,
