target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<sub>ir</sub>3.4,437,P48545,Mouse,amitriptyline,200,,2160,CN(CCC=C1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C20H23N/c1-21(2)15-7-12-20-18-10-5-3-8-16(18)13-14-17-9-4-6-11-19(17)20/h3-6,8-12H,7,13-15H2,1-2H3",KRMDCWKBEZIMAB-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,3.6,,,,,,,,,,15150531,
K<sub>ir</sub>3.4,437,P48545,Mouse,imipramine,357,,3696,CN(CCCN1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C19H24N2/c1-20(2)14-7-15-21-18-10-5-3-8-16(18)12-13-17-9-4-6-11-19(17)21/h3-6,8-11H,7,12-15H2,1-2H3",BCGWQEUPMDMJNV-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pEC50,,4.5,,,,,,,,,,15150531,
K<sub>ir</sub>3.4,437,P48545,Mouse,ethanol,2299,,702,CCO,"InChI=1S/C2H6O/c1-2-3/h3H,2H2,1H3",LFQSCWFLJHTTHZ-UHFFFAOYSA-N,Activator,None,,,,10000-200000,,,,,,,,,,,,,10570485|10570486,
K<sub>ir</sub>3.4,437,P48544,Human,Na<sup>+</sup>,2340,,923,,,,Activator,Agonist,,yes,,,pEC50,,1.4,,,,,,,,,,8923264,
K<sub>ir</sub>3.4,437,P48548,Rat,phorbol 12-myristate 13-acetate,2341,,27924,CCCCCCCCCCCCCC(=O)O[C@@H]1[C@@H](C)[C@@]2(O)[C@H]([C@H]3[C@]1(OC(=O)C)C3(C)C)C=C(C[C@]1([C@H]2C=C(C1=O)C)O)CO,"InChI=1S/C36H56O8/c1-7-8-9-10-11-12-13-14-15-16-17-18-29(39)43-32-24(3)35(42)27(30-33(5,6)36(30,32)44-25(4)38)20-26(22-37)21-34(41)28(35)19-23(2)31(34)40/h19-20,24,27-28,30,32,37,41-42H,7-18,21-22H2,1-6H3/t24-,27+,28-,30-,32-,34-,35-,36-/m1/s1",PHEDXBVPIONUQT-RGYGYFBISA-N,Gating inhibitor,None,,,,0.03,,,,,,,,,,,,,14732702,
K<sub>ir</sub>3.4,437,P48548,Rat,Ba<sup>2+</sup>,2344,,104810,,,,Channel blocker,Antagonist,,,,,pEC50,,3.3,,,,,,,,,,7877685,
K<sub>ir</sub>3.4,437,P48548,Rat,Cs<sup>+</sup>,2356,,104967,,,,Channel blocker,Antagonist,,,,,pEC50,,4.0,,,,,,,,,,7877685,
K<sub>ir</sub>3.4,437,,None,tertiapin-Q,2383,,16130981,,,,Channel blocker,Antagonist,K<sub>ir</sub>3.1/3.4,,,,pIC50,,7.9,,,,,,=,,,,10572004,
K<sub>ir</sub>3.4,437,P48548,Rat,tertiapin-Q,2383,,16130981,,,,Channel blocker,Antagonist,,,,,pKi,,8.1,,,,,,,,,,9748337,
K<sub>ir</sub>3.4,437,P48544,Human,PIP<sub>2</sub>,2387,,5311358,CCCCCCCC/C=C\CCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCC/C=C\CCCCCCCC)COP(=O)(O[C@@H]1[C@H](O)[C@H](O)[C@H]([C@@H]([C@H]1O)OP(=O)(O)O)OP(=O)(O)O)O,"InChI=1S/C45H85O19P3/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-38(46)59-35-37(61-39(47)34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2)36-60-67(57,58)64-43-40(48)41(49)44(62-65(51,52)53)45(42(43)50)63-66(54,55)56/h17-20,37,40-45,48-50H,3-16,21-36H2,1-2H3,(H,57,58)(H2,51,52,53)(H2,54,55,56)/b19-17-,20-18-/t37-,40-,41+,42+,43-,44-,45-/m1/s1",IGQSAMXNWMLOOS-GGDMTQDZSA-N,Activator,None,,yes,,,,,,,,,,,=,,,,8688080|9804555,
K<sub>ir</sub>3.4,437,P48548,Rat,arachidonic acid,2391,,444899,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)O,"InChI=1S/C20H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,12-13,15-16H,2-5,8,11,14,17-19H2,1H3,(H,21,22)/b7-6-,10-9-,13-12-,16-15-",YZXBAPSDXZZRGB-DOFZRALJSA-N,Activator,Agonist,,,,10-100,,,,,,,,,,,,,2492640,
K<sub>ir</sub>3.4,437,P48545,Mouse,clomipramine,2398,,2801,CN(CCCN1c2ccccc2CCc2c1cc(Cl)cc2)C,"InChI=1S/C19H23ClN2/c1-21(2)12-5-13-22-18-7-4-3-6-15(18)8-9-16-10-11-17(20)14-19(16)22/h3-4,6-7,10-11,14H,5,8-9,12-13H2,1-2H3",GDLIGKIOYRNHDA-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,3.6,,,,,,,,,,15150531,
K<sub>ir</sub>3.4,437,P48545,Mouse,desipramine,2399,,2995,CNCCCN1c2ccccc2CCc2c1cccc2,"InChI=1S/C18H22N2/c1-19-13-6-14-20-17-9-4-2-7-15(17)11-12-16-8-3-5-10-18(16)20/h2-5,7-10,19H,6,11-14H2,1H3",HCYAFALTSJYZDH-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.3,,,,,,,,,,15150531,
K<sub>ir</sub>3.4,437,P48545,Mouse,maprotiline,2402,,4011,CNCCCC12CCC(c3c1cccc3)c1c2cccc1,"InChI=1S/C20H23N/c1-21-14-6-12-20-13-11-15(16-7-2-4-9-18(16)20)17-8-3-5-10-19(17)20/h2-5,7-10,15,21H,6,11-14H2,1H3",QSLMDECMDJKHMQ-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,3.5,,,,,,,,,,15150531,
K<sub>ir</sub>3.4,437,P48545,Mouse,nortriptyline,2404,,4543,CNCCC=C1c2ccccc2CCc2c1cccc2,"InChI=1S/C19H21N/c1-20-14-6-11-19-17-9-4-2-7-15(17)12-13-16-8-3-5-10-18(16)19/h2-5,7-11,20H,6,12-14H2,1H3",PHVGLTMQBUFIQQ-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,3.4,,,,,,,,,,15150531,
K<sub>ir</sub>3.4,437,P48545,Mouse,fingolimod,2407,,107970,CCCCCCCCc1ccc(cc1)CCC(CO)(CO)N,"InChI=1S/C19H33NO2/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-22/h9-12,21-22H,2-8,13-16,20H2,1H3",KKGQTZUTZRNORY-UHFFFAOYSA-N,Activator,Agonist,,,,0.01-0.1,,,,,,,,,,,,,15707407,
K<sub>ir</sub>3.4,437,P48544,Human,NIP-142,2408,,9980734,COc1ccc(cc1)CC(=O)Nc1cc2c(cc1[N+](=O)[O-])OC([C@@H]([C@H]2NC1CC1)O)(C)C,"InChI=1S/C23H27N3O6/c1-23(2)22(28)21(24-14-6-7-14)16-11-17(18(26(29)30)12-19(16)32-23)25-20(27)10-13-4-8-15(31-3)9-5-13/h4-5,8-9,11-12,14,21-22,24,28H,6-7,10H2,1-3H3,(H,25,27)/t21-,22+/m0/s1",HWADWMAQVCHLHJ-FCHUYYIVSA-N,Channel blocker,Antagonist,,,,1-100,,,,,,,,,,,,,15879679,
K<sub>ir</sub>3.4,437,P48544,Human,AZD2927,7704,,57345449,OC1CN(C1)C[C@@H](N(C(=O)c1ccc(c(c1)C)F)C)C(C)C,"InChI=1S/C17H25FN2O2/c1-11(2)16(10-20-8-14(21)9-20)19(4)17(22)13-5-6-15(18)12(3)7-13/h5-7,11,14,16,21H,8-10H2,1-4H3/t16-/m1/s1",GAHPWXLXWUVMIV-MRXNPFEDSA-N,Channel blocker,None,,,yes,,pIC50,,5.9,,IC50,,1300.0,,=,,,,,
