target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
<i>GPR84</i>,120,Q9NQS5,Human,decanoic acid,5532,,2969,CCCCCCCCCC(=O)O,"InChI=1S/C10H20O2/c1-2-3-4-5-6-7-8-9-10(11)12/h2-9H2,1H3,(H,11,12)",GHVNFZFCNZKVNT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,5.4,,5.0,,,,,=,,,,16966319|23396314,
<i>GPR84</i>,120,Q9NQS5,Human,undecanoic acid,5533,,8180,CCCCCCCCCCC(=O)O,"InChI=1S/C11H22O2/c1-2-3-4-5-6-7-8-9-10-11(12)13/h2-10H2,1H3,(H,12,13)",ZDPHROOEEOARMN-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.1,,EC50,,8000.0,,=,,,,16966319,
<i>GPR84</i>,120,Q9NQS5,Human,lauric acid,5534,,3893,CCCCCCCCCCCC(=O)O,"InChI=1S/C12H24O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h2-11H2,1H3,(H,13,14)",POULHZVOKOAJMA-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.05,,EC50,,9000.0,,=,,,,16966319,
<i>GPR84</i>,120,Q9NQS5,Human,6-n-octylaminouracil,5846,,10354234,CCCCCCCCNc1cc(=O)[nH]c(=O)[nH]1,"InChI=1S/C12H21N3O2/c1-2-3-4-5-6-7-8-13-10-9-11(16)15-12(17)14-10/h9H,2-8H2,1H3,(H3,13,14,15,16,17)",PFSWASUQURIOOR-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.0,,EC50,,105.0,,=,,,,23449982,
<i>GPR84</i>,120,Q9NQS5,Human,2-hydroxy capric acid,5847,,21488,CCCCCCCCC(C(=O)O)O,"InChI=1S/C10H20O3/c1-2-3-4-5-6-7-8-9(11)10(12)13/h9,11H,2-8H2,1H3,(H,12,13)",GHPVDCPCKSNJDR-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,4.5,,EC50,,31000.0,,=,,,,23449982,
<i>GPR84</i>,120,Q9NQS5,Human,3-hydroxy capric acid,5848,,26612,CCCCCCCC(CC(=O)O)O,"InChI=1S/C10H20O3/c1-2-3-4-5-6-7-9(11)8-10(12)13/h9,11H,2-8H2,1H3,(H,12,13)",FYSSBMZUBSBFJL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,3.6,,EC50,,230000.0,,=,,,,23449982,
<i>GPR84</i>,120,Q9NQS5,Human,2-hydroxylauric acid,5849,,97783,CCCCCCCCCCC(C(=O)O)O,"InChI=1S/C12H24O3/c1-2-3-4-5-6-7-8-9-10-11(13)12(14)15/h11,13H,2-10H2,1H3,(H,14,15)",YDZIJQXINJLRLL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.0,,EC50,,9900.0,,=,,,,23449982,
<i>GPR84</i>,120,Q9NQS5,Human,3-hydroxylauric acid,5850,,94216,CCCCCCCCCC(CC(=O)O)O,"InChI=1S/C12H24O3/c1-2-3-4-5-6-7-8-9-11(13)10-12(14)15/h11,13H,2-10H2,1H3,(H,14,15)",MUCMKTPAZLSKTL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,4.9,,EC50,,13000.0,,=,,,,23449982,
<i>GPR84</i>,120,Q9NQS5,Human,PSB-17365,9871,,133081959,Brc1ccc(cc1)CCNc1cc(=O)[nH]c(=O)[nH]1,"InChI=1S/C12H12BrN3O2/c13-9-3-1-8(2-4-9)5-6-14-10-7-11(17)16-12(18)15-10/h1-4,7H,5-6H2,(H3,14,15,16,17,18)",XGNIAOMGYRRHNY-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,8.7,,EC50,,2.0,,=,,,,30023867,
<i>GPR84</i>,120,Q9NQS5,Human,setogepram,10043,,24749700,CCCCCc1cccc(c1)CC(=O)O,"InChI=1S/C13H18O2/c1-2-3-4-6-11-7-5-8-12(9-11)10-13(14)15/h5,7-9H,2-4,6,10H2,1H3,(H,14,15)",PEGQOIGYZLJMIB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,3.4,,IC50,,398107.0,,=,Measuring antagonist-dependent inhibition of G&alpha;<sub>i</sub>activation by sodium decanoate (agonist) in receptor transfected HEK293 cells.,,,29454750,
<i>GPR84</i>,120,Q9NQS5,Human,GLPG1205,10171,,71616860,O=c1nc(OC[C@@H]2COCCO2)cc2n1CCc1c2ccc(c1)C#CC1CC1,"InChI=1S/C22H22N2O4/c25-22-23-21(28-14-18-13-26-9-10-27-18)12-20-19-6-5-16(4-3-15-1-2-15)11-17(19)7-8-24(20)22/h5-6,11-12,15,18H,1-2,7-10,13-14H2/t18-/m0/s1",IRBAWVGZNJIROV-SFHVURJKSA-N,Antagonist,Antagonist,,,,,pIC50,11.0,,7.0,IC50,100.0,,0.01,=,Binned data from [<sup>35</sup>S] GTP&gamma;S binding experiments using menbranes from cell that stably express GPR84.,,,,
<i>GPR84</i>,120,Q9NQS5,Human,PSB-1584,10717,,44349321,CCCCCCNc1cc(=O)[nH]c(=O)[nH]1,"InChI=1S/C10H17N3O2/c1-2-3-4-5-6-11-8-7-9(14)13-10(15)12-8/h7H,2-6H2,1H3,(H3,11,12,13,14,15)",SDXQSUJXSHUIBQ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.49,,EC50,,3.2,,=,Potency in a &beta;-arrestin recruitment assay.,,,30023867,
<i>GPR84</i>,120,Q9NQS5,Human,PSB-1584,10717,,44349321,CCCCCCNc1cc(=O)[nH]c(=O)[nH]1,"InChI=1S/C10H17N3O2/c1-2-3-4-5-6-11-8-7-9(14)13-10(15)12-8/h7H,2-6H2,1H3,(H3,11,12,13,14,15)",SDXQSUJXSHUIBQ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.3,,EC50,,5.0,,=,Potency in a cAMP assay.,,,30023867,
<i>GPR84</i>,120,Q9NQS5,Human,DIM,11208,,3071,c1ccc2c(c1)c(c[nH]2)Cc1c[nH]c2c1cccc2,"InChI=1S/C17H14N2/c1-3-7-16-14(5-1)12(10-18-16)9-13-11-19-17-8-4-2-6-15(13)17/h1-8,10-11,18-19H,9H2",VFTRKSBEFQDZKX-UHFFFAOYSA-N,Allosteric modulator,Agonist,,,,,,,,,,,,,=,,,,32869860,
<i>GPR84</i>,120,Q9NQS5,Human,Embelin,11209,,3218,CCCCCCCCCCCC1=C(O)C(=O)C=C(C1=O)O,"InChI=1S/C17H26O4/c1-2-3-4-5-6-7-8-9-10-11-13-16(20)14(18)12-15(19)17(13)21/h12,18,21H,2-11H2,1H3",IRSFLDGTOHBADP-UHFFFAOYSA-N,Agonist,Agonist,orthosteric,,,,,,,,,,,,=,,,,32869860,
<i>GPR84</i>,120,Q9NQS5,Human,PSB-16434,11210,,146025748,Clc1ccc(cc1)CCNc1cc(=O)[nH]c(=O)[nH]1,"InChI=1S/C12H12ClN3O2/c13-9-3-1-8(2-4-9)5-6-14-10-7-11(17)16-12(18)15-10/h1-4,7H,5-6H2,(H3,14,15,16,17,18)",JSUODDTVALGQAK-UHFFFAOYSA-N,Agonist,Agonist,orthosteric,,,,,,,,,,,,=,,,,32869860,
<i>GPR84</i>,120,Q9NQS5,Human,ZQ-16,11211,,1912564,CCCCCCSc1nc(O)cc(=O)[nH]1,"InChI=1S/C10H16N2O2S/c1-2-3-4-5-6-15-10-11-8(13)7-9(14)12-10/h7H,2-6H2,1H3,(H2,11,12,13,14)",UYXOAKRMLQKLQX-UHFFFAOYSA-N,Agonist,Agonist,orthosteric,,,,,,,,,,,,=,,,,32869860,
<i>GPR84</i>,120,Q9NQS5,Human,"6-nonylpyridine-2,4-diol",11212,,127045422,CCCCCCCCCc1cc(O)cc(=O)[nH]1,"InChI=1S/C14H23NO2/c1-2-3-4-5-6-7-8-9-12-10-13(16)11-14(17)15-12/h10-11H,2-9H2,1H3,(H2,15,16,17)",JCINCSYDDSRQQC-UHFFFAOYSA-N,Agonist,Agonist,orthosteric,,,,,,,,,,,,=,,,,32869860,
<i>GPR84</i>,120,Q9NQS5,Human,DL-175,11213,,154578239,[O-][n+]1cccc(c1)CCOc1ccc(c2c1cccc2)Cl,"InChI=1S/C17H14ClNO2/c18-16-7-8-17(15-6-2-1-5-14(15)16)21-11-9-13-4-3-10-19(20)12-13/h1-8,10,12H,9,11H2",FXOVKEUUTXBOJZ-UHFFFAOYSA-N,Agonist,Agonist,orthosteric,,,,pEC50,,7.91,,EC50,,12.4,,=,Measured as inhibition of forskolin-induced cAMP production in CHO-hGPR84 cells,,,32869860|38146625,
<i>GPR84</i>,120,Q9NQS5,Human,PBI-4547,12819,,140700741,C(CCCC)C=1C=C(C=C(C1)CCCCC)CC(=O)[O-],"InChI=1S/C18H28O2/c1-3-5-7-9-15-11-16(10-8-6-4-2)13-17(12-15)14-18(19)20/h11-13H,3-10,14H2,1-2H3,(H,19,20)/p-1",HFEDEAWUDQDOSS-UHFFFAOYSA-M,Antagonist,Antagonist,,,,,pIC50,,4.77,,IC50,,17000.0,,=,"Antagonisn of sodium decanoate-mediated GPR84 activation, determined in a BRET biosensor assay measuring G&alpha;i protein activation in HEK293 cells.",,,32728158,
<i>GPR84</i>,120,Q9NQS5,Human,OX04529,13103,,171037436,ClC1=C(C=C(C=C1)CCCC=2C=[N+](C=C(C2)O)[O-])C(F)(F)F,"InChI=1S/C15H13ClF3NO2/c16-14-5-4-10(7-13(14)15(17,18)19)2-1-3-11-6-12(21)9-20(22)8-11/h4-9,21H,1-3H2",PBTZSYYQLNLMLB-UHFFFAOYSA-N,Agonist,Biased agonist,,,,,pEC50,,10.74,,EC50,,0.018,,=,Measured as inhibition of forskolin-induced cAMP production in CHO-hGPR84 cells,,,38146625,
