target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mGlu<sub>1</sub> receptor,289,P23385,Rat,"(1<i>S</i>,3<i>R</i>)-ACPD",1365,,104766,OC(=O)[C@@H]1CC[C@@](C1)(N)C(=O)O,"InChI=1S/C7H11NO4/c8-7(6(11)12)2-1-4(3-7)5(9)10/h4H,1-3,8H2,(H,9,10)(H,11,12)/t4-,7+/m1/s1",YFYNOWXBIBKGHB-FBCQKBJTSA-N,Agonist,Full agonist,,,,,pKi,6.1,,5.5,,,,,,,,,12695537|7690672|11080213,
mGlu<sub>1</sub> receptor,289,P23385,Rat,(<i>S</i>)-3HPG,1366,,6604712,OC(=O)[C@H](c1cccc(c1)O)N,"InChI=1S/C8H9NO3/c9-7(8(11)12)5-2-1-3-6(10)4-5/h1-4,7,10H,9H2,(H,11,12)/t7-/m0/s1",DQLYTFPAEVJTFM-ZETCQYMHSA-N,Agonist,Partial agonist,,,,,pIC50,,4.9,,,,,,,,,,11080213,
mGlu<sub>1</sub> receptor,289,P23385,Rat,"3,5-DHPG",1367,,108001,OC(=O)C(c1cc(O)cc(c1)O)N,"InChI=1S/C8H9NO4/c9-7(8(12)13)4-1-5(10)3-6(11)2-4/h1-3,7,10-11H,9H2,(H,12,13)",HOOWCUZPEFNHDT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.8,,,,,,,,,,12695537,
mGlu<sub>1</sub> receptor,289,P23385,Rat,L-CCG-I,1368,,5310956,N[C@@H]([C@H]1C[C@@H]1C(=O)O)C(=O)O,"InChI=1S/C6H9NO4/c7-4(6(10)11)2-1-3(2)5(8)9/h2-4H,1,7H2,(H,8,9)(H,10,11)/t2-,3-,4-/m0/s1",GZOVEPYOCJWRFC-HZLVTQRSSA-N,Agonist,Full agonist,,,,,pKi,,5.6,,,,,,,,,,11080213,
mGlu<sub>1</sub> receptor,289,Q13255,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Agonist,,yes,,,pEC50,5.0,,4.8,,,,,=,,,,10443583,
mGlu<sub>1</sub> receptor,289,P23385,Rat,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Full agonist,,yes,,,pKi,6.5,,6.4,,,,,,,,,12695537|11080213,
mGlu<sub>1</sub> receptor,289,P23385,Rat,[<sup>3</sup>H]quisqualate,1370,,40539,OC(=O)[C@H](Cn1oc(=O)[nH]c1=O)N,"InChI=1S/C5H7N3O5/c6-2(3(9)10)1-8-4(11)7-5(12)13-8/h2H,1,6H2,(H,9,10)(H,7,11,12)/t2-/m0/s1",ASNFTDCKZKHJSW-REOHCLBHSA-N,Agonist,Full agonist,,,,,pKd,7.7,,7.5,,,,,,,,,12695537|12509432,
mGlu<sub>1</sub> receptor,289,P23385,Rat,ibotenic acid,1371,,1233,OC(=O)C(c1o[nH]c(=O)c1)N,"InChI=1S/C5H6N2O4/c6-4(5(9)10)2-1-3(8)7-11-2/h1,4H,6H2,(H,7,8)(H,9,10)",IRJCBFDCFXCWGO-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.4,,5.9,,,,,,,,,7690672|11080213,
mGlu<sub>1</sub> receptor,289,P23385,Rat,quisqualate,1372,,40539,OC(=O)[C@H](Cn1oc(=O)[nH]c1=O)N,"InChI=1S/C5H7N3O5/c6-2(3(9)10)1-8-4(11)7-5(12)13-8/h2H,1,6H2,(H,9,10)(H,7,11,12)/t2-/m0/s1",ASNFTDCKZKHJSW-REOHCLBHSA-N,Agonist,Full agonist,,,,,pKi,8.0,,7.5,,,,,,,,,12695537|11080213,
mGlu<sub>1</sub> receptor,289,P23385,Rat,(+)-MCPG,1373,,446355,OC(=O)c1ccc(cc1)[C@@](C(=O)O)(N)C,"InChI=1S/C10H11NO4/c1-10(11,9(14)15)7-4-2-6(3-5-7)8(12)13/h2-5H,11H2,1H3,(H,12,13)(H,14,15)/t10-/m0/s1",DNCAZYRLRMTVSF-JTQLQIEISA-N,Antagonist,Antagonist,,,,,pKi,,3.8,,,,,,,,,,12695537,
mGlu<sub>1</sub> receptor,289,Q13255,Human,(<i>S</i>)-4C3HPG,1374,,5311455,N[C@@H](c1ccc(c(c1)O)C(=O)O)C(=O)O,"InChI=1S/C9H9NO5/c10-7(9(14)15)4-1-2-5(8(12)13)6(11)3-4/h1-3,7,11H,10H2,(H,12,13)(H,14,15)/t7-/m0/s1",GXZSAQLJWLCLOX-ZETCQYMHSA-N,Antagonist,Antagonist,,,,,pKi,6.0,,5.8,,,,,,,,,12695537|11080213,
mGlu<sub>1</sub> receptor,289,Q13255,Human,AIDA,1376,,2071,OC(=O)c1ccc2c(c1)CCC2(N)C(=O)O,"InChI=1S/C11H11NO4/c12-11(10(15)16)4-3-6-5-7(9(13)14)1-2-8(6)11/h1-2,5H,3-4,12H2,(H,13,14)(H,15,16)",LSTPKMWNRWCNLS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,4.2,,,,,,=,,,,9152378,
mGlu<sub>1</sub> receptor,289,P23385,Rat,AIDA,1376,,2071,OC(=O)c1ccc2c(c1)CCC2(N)C(=O)O,"InChI=1S/C11H11NO4/c12-11(10(15)16)4-3-6-5-7(9(13)14)1-2-8(6)11/h1-2,5H,3-4,12H2,(H,13,14)(H,15,16)",LSTPKMWNRWCNLS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.0,,,,,,,,,,12695537,
mGlu<sub>1</sub> receptor,289,P23385,Rat,DCG-IV,1377,,5310979,N[C@@H](C1[C@H]([C@@H]1C(=O)O)C(=O)O)C(=O)O,"InChI=1S/C7H9NO6/c8-4(7(13)14)1-2(5(9)10)3(1)6(11)12/h1-4H,8H2,(H,9,10)(H,11,12)(H,13,14)/t2-,3-,4+/m1/s1",MATPZHBYOVDBLI-JJYYJPOSSA-N,Antagonist,Antagonist,,,,,pKi,,4.1,,,,,,,,,,11080213,
mGlu<sub>1</sub> receptor,289,Q13255,Human,LY341495,1378,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,,,,,,,,,9680254,
mGlu<sub>1</sub> receptor,289,Q13255,Human,LY367385,1379,,5311261,OC(=O)c1ccc(c(c1)C)[C@@H](C(=O)O)N,"InChI=1S/C10H11NO4/c1-5-4-6(9(12)13)2-3-7(5)8(11)10(14)15/h2-4,8H,11H2,1H3,(H,12,13)(H,14,15)/t8-/m0/s1",SGIKDIUCJAUSRD-QMMMGPOBSA-N,Antagonist,Antagonist,,,,,pIC50,,5.1,,IC50,,8800.0,,=,,,,,
mGlu<sub>1</sub> receptor,289,P23385,Rat,LY367385,1379,,5311261,OC(=O)c1ccc(c(c1)C)[C@@H](C(=O)O)N,"InChI=1S/C10H11NO4/c1-5-4-6(9(12)13)2-3-7(5)8(11)10(14)15/h2-4,8H,11H2,1H3,(H,12,13)(H,14,15)/t8-/m0/s1",SGIKDIUCJAUSRD-QMMMGPOBSA-N,Antagonist,Antagonist,,,,,pKi,,5.9,,Ki,,1260.0,,=,,,,12695537,
mGlu<sub>1</sub> receptor,289,P23385,Rat,BAY 367620,1381,,9903757,C=C1C[C@H]2[C@](C1)(Cc1ccc3c(c1)cccc3)C(=O)OC2,"InChI=1S/C19H18O2/c1-13-8-17-12-21-18(20)19(17,10-13)11-14-6-7-15-4-2-3-5-16(15)9-14/h2-7,9,17H,1,8,10-12H2/t17-,19+/m1/s1",CVIRWLJKDBYYOG-MJGOQNOKSA-N,Allosteric modulator,Negative,,,,,pIC50,8.0,,6.8,IC50,158.0,,10.0,=,,,,12695537|11306677,
mGlu<sub>1</sub> receptor,289,P23385,Rat,BAY 367620,1381,,9903757,C=C1C[C@H]2[C@](C1)(Cc1ccc3c(c1)cccc3)C(=O)OC2,"InChI=1S/C19H18O2/c1-13-8-17-12-21-18(20)19(17,10-13)11-14-6-7-15-4-2-3-5-16(15)9-14/h2-7,9,17H,1,8,10-12H2/t17-,19+/m1/s1",CVIRWLJKDBYYOG-MJGOQNOKSA-N,Allosteric modulator,Negative,,,,,pKi,,9.47,,Ki,,0.34,,=,,,,11306677,
mGlu<sub>1</sub> receptor,289,P23385,Rat,CPCCOEt,1382,,6278000,CCOC(=O)C12CC2/C(=N\O)/c2c(O1)cccc2,"InChI=1S/C13H13NO4/c1-2-17-12(15)13-7-9(13)11(14-16)8-5-3-4-6-10(8)18-13/h3-6,9,16H,2,7H2,1H3/b14-11-",FXCTZFMSAHZQTR-KAMYIIQDSA-N,Allosteric modulator,Negative,,,,,pEC50,,5.3,,EC50,,5000.0,,=,,,,11961143,
mGlu<sub>1</sub> receptor,289,Q13255,Human,CPCCOEt,1382,,6278000,CCOC(=O)C12CC2/C(=N\O)/c2c(O1)cccc2,"InChI=1S/C13H13NO4/c1-2-17-12(15)13-7-9(13)11(14-16)8-5-3-4-6-10(8)18-13/h3-6,9,16H,2,7H2,1H3/b14-11-",FXCTZFMSAHZQTR-KAMYIIQDSA-N,Allosteric modulator,Negative,,,,,pIC50,5.8,,5.2,IC50,6300.0,,1500.0,=,,,,10051528,
mGlu<sub>1</sub> receptor,289,P23385,Rat,CPCCOEt,1382,,6278000,CCOC(=O)C12CC2/C(=N\O)/c2c(O1)cccc2,"InChI=1S/C13H13NO4/c1-2-17-12(15)13-7-9(13)11(14-16)8-5-3-4-6-10(8)18-13/h3-6,9,16H,2,7H2,1H3/b14-11-",FXCTZFMSAHZQTR-KAMYIIQDSA-N,Allosteric modulator,Negative,,,,,pKi,,5.3,,,,,,,,,,12695537,
mGlu<sub>1</sub> receptor,289,P23385,Rat,DM-PPP,1383,,44431042,CCCOC(=O)c1[nH]c(c(c1C)C(=O)O[C@H](C(C)(C)C)C)C,"InChI=1S/C17H27NO4/c1-8-9-21-16(20)14-10(2)13(11(3)18-14)15(19)22-12(4)17(5,6)7/h12,18H,8-9H2,1-7H3/t12-/m0/s1",DOYZAIRDDZPMQZ-LBPRGKRZSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.8,,,,,,,,,,12470711,
mGlu<sub>1</sub> receptor,289,P23385,Rat,NPS2390,1384,,7067728,O=C(c1cnc2c(n1)cccc2)NC12CC3CC(C2)CC(C1)C3,"InChI=1S/C19H21N3O/c23-18(17-11-20-15-3-1-2-4-16(15)21-17)22-19-8-12-5-13(9-19)7-14(6-12)10-19/h1-4,11-14H,5-10H2,(H,22,23)",ZKFVOZCCAXQXBU-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.9,,,,,,,,,,12695537,
mGlu<sub>1</sub> receptor,289,Q13255,Human,JNJ16259685,1385,,11313361,COC1CCC(CC1)C(=O)c1ccc2c(c1)cc1c(n2)OCCC1,"InChI=1S/C20H23NO3/c1-23-17-7-4-13(5-8-17)19(22)14-6-9-18-16(11-14)12-15-3-2-10-24-20(15)21-18/h6,9,11-13,17H,2-5,7-8,10H2,1H3",QOTAQTRFJWLFCR-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.9,,IC50,,1.21,,=,,,,15555631,
mGlu<sub>1</sub> receptor,289,P23385,Rat,Ro01-6128,1386,,9903898,CCOC(=O)NC(=O)C(c1ccccc1)c1ccccc1,"InChI=1S/C17H17NO3/c1-2-21-17(20)18-16(19)15(13-9-5-3-6-10-13)14-11-7-4-8-12-14/h3-12,15H,2H2,1H3,(H,18,19,20)",ILSZPWZFQHSKLW-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKi,7.7,,7.5,Ki,31.6,,19.9,=,,,,11606768,
mGlu<sub>1</sub> receptor,289,P23385,Rat,Ro67-4853,1387,,9949202,CCCCOC(=O)NC(=O)C1c2ccccc2Oc2c1cccc2,"InChI=1S/C19H19NO4/c1-2-3-12-23-19(22)20-18(21)17-13-8-4-6-10-15(13)24-16-11-7-5-9-14(16)17/h4-11,17H,2-3,12H2,1H3,(H,20,21,22)",RQBUXEUMZZQUFY-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKi,,5.1,,Ki,,7940.0,,=,,,,11606768,
mGlu<sub>1</sub> receptor,289,P23385,Rat,Ro67-7476,1388,,17950211,Cc1ccc(cc1)S(=O)(=O)N1CCCC1c1ccc(cc1)F,"InChI=1S/C17H18FNO2S/c1-13-4-10-16(11-5-13)22(20,21)19-12-2-3-17(19)14-6-8-15(18)9-7-14/h4-11,17H,2-3,12H2,1H3",DAEHFYNGSSBGSS-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKi,7.9,,7.5,Ki,31.6,,12.6,=,,,,11606768,
mGlu<sub>1</sub> receptor,289,Q13255,Human,YM298198,1389,,9819432,CN(C(=O)c1sc2n(c1C)c1c(n2)ccc(c1)N)C1CCCCC1,"InChI=1S/C18H22N4OS/c1-11-16(17(23)21(2)13-6-4-3-5-7-13)24-18-20-14-9-8-12(19)10-15(14)22(11)18/h8-10,13H,3-7,19H2,1-2H3",KCBXOMYXOBVLED-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.92,,IC50,,120.0,,=,,,,19559036,
mGlu<sub>1</sub> receptor,289,P23385,Rat,YM298198,1389,,9819432,CN(C(=O)c1sc2n(c1C)c1c(n2)ccc(c1)N)C1CCCCC1,"InChI=1S/C18H22N4OS/c1-11-16(17(23)21(2)13-6-4-3-5-7-13)24-18-20-14-9-8-12(19)10-15(14)22(11)18/h8-10,13H,3-7,19H2,1-2H3",KCBXOMYXOBVLED-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.8,,,,,,=,,,,15976016,
mGlu<sub>1</sub> receptor,289,P23385,Rat,[<sup>3</sup>H]EM-TBPC,1390,,9904703,CCn1c(C)nc(c(c1=O)C#N)N1CCc2c(CC1)cccc2,"InChI=1S/C18H20N4O/c1-3-22-13(2)20-17(16(12-19)18(22)23)21-10-8-14-6-4-5-7-15(14)9-11-21/h4-7H,3,8-11H2,1-2H3",QNUVWRAGDSGAKX-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKd,,8.2,,,,,,,,,,12509432,
mGlu<sub>1</sub> receptor,289,Q13255,Human,[<sup>3</sup>H]R214127,1391,,10470232,O=C(c1ccc2c(c1)cc1c(n2)OCCC1)Cc1ccccc1,"InChI=1S/C20H17NO2/c22-19(11-14-5-2-1-3-6-14)15-8-9-18-17(12-15)13-16-7-4-10-23-20(16)21-18/h1-3,5-6,8-9,12-13H,4,7,10-11H2",HXUSRWUBSYSWII-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKd,,9.0,,,,,,,,,,12695537,
mGlu<sub>1</sub> receptor,289,Q13255,Human,PHCCC,1416,,5866327,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccccc1,"InChI=1S/C17H14N2O3/c20-16(18-11-6-2-1-3-7-11)17-10-13(17)15(19-21)12-8-4-5-9-14(12)22-17/h1-9,13,21H,10H2,(H,18,20)/b19-15-",FPXPIEZPAXSELW-CYVLTUHYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,,
mGlu<sub>1</sub> receptor,289,P23385,Rat,(S)-4CPG,1418,,5311459,N[C@@H](c1ccc(cc1)C(=O)O)C(=O)O,"InChI=1S/C9H9NO4/c10-7(9(13)14)5-1-3-6(4-2-5)8(11)12/h1-4,7H,10H2,(H,11,12)(H,13,14)/t7-/m0/s1",VTMJKPGFERYGJF-ZETCQYMHSA-N,Antagonist,Antagonist,,,,,pKi,,5.4,,,,,,,,,,12695537,
mGlu<sub>1</sub> receptor,289,Q13255,Human,LY456236,3346,,9926999,COc1ccc(cc1)Nc1ncnc2c1cc(OC)cc2,"InChI=1S/C16H15N3O2/c1-20-12-5-3-11(4-6-12)19-16-14-9-13(21-2)7-8-15(14)17-10-18-16/h3-10H,1-2H3,(H,17,18,19)",XPJOMFBGKIABQW-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.9,,IC50,,140.0,,=,,,,24798819,
mGlu<sub>1</sub> receptor,289,Q13255,Human,LY456066,3347,,9840951,OCCSc1nc(NC2Cc3c(C2)cccc3)c2c(n1)CCCC2,"InChI=1S/C19H23N3OS/c23-9-10-24-19-21-17-8-4-3-7-16(17)18(22-19)20-15-11-13-5-1-2-6-14(13)12-15/h1-2,5-6,15,23H,3-4,7-12H2,(H,20,21,22)",VZJHTQZXSTXJNO-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.55,,IC50,,28.0,,=,,,,19559036,
mGlu<sub>1</sub> receptor,289,P23385,Rat,LY456066,3347,,9840951,OCCSc1nc(NC2Cc3c(C2)cccc3)c2c(n1)CCCC2,"InChI=1S/C19H23N3OS/c23-9-10-24-19-21-17-8-4-3-7-16(17)18(22-19)20-15-11-13-5-1-2-6-14(13)12-15/h1-2,5-6,15,23H,3-4,7-12H2,(H,20,21,22)",VZJHTQZXSTXJNO-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,6.84,,Ki,,143.0,,=,,,,19559036,
mGlu<sub>1</sub> receptor,289,P23385,Rat,EM-TBPC,3363,,9904703,CCn1c(C)nc(c(c1=O)C#N)N1CCc2c(CC1)cccc2,"InChI=1S/C18H20N4O/c1-3-22-13(2)20-17(16(12-19)18(22)23)21-10-8-14-6-4-5-7-15(14)9-11-21/h4-7H,3,8-11H2,1-2H3",QNUVWRAGDSGAKX-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.9,,IC50,,128.0,,=,,,,12509432,
mGlu<sub>1</sub> receptor,289,P23385,Rat,EM-TBPC,3363,,9904703,CCn1c(C)nc(c(c1=O)C#N)N1CCc2c(CC1)cccc2,"InChI=1S/C18H20N4O/c1-3-22-13(2)20-17(16(12-19)18(22)23)21-10-8-14-6-4-5-7-15(14)9-11-21/h4-7H,3,8-11H2,1-2H3",QNUVWRAGDSGAKX-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,7.77,,Ki,,17.0,,=,,,,12509432,
mGlu<sub>1</sub> receptor,289,P23385,Rat,3-MATIDA,3396,,10398360,OC(=O)c1cc(c(s1)C(C(=O)O)N)C,"InChI=1S/C8H9NO4S/c1-3-2-4(7(10)11)14-6(3)5(9)8(12)13/h2,5H,9H2,1H3,(H,10,11)(H,12,13)",KOMWRBFEDDEWEP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.2,,IC50,,6300.0,,=,,,,12015200,
mGlu<sub>1</sub> receptor,289,P23385,Rat,"3,5-dimethyl PPP",3397,,11722867,CCCOC(=O)c1[nH]c(c(c1C)C(=O)OC(C(C)(C)C)C)C,"InChI=1S/C17H27NO4/c1-8-9-21-16(20)14-10(2)13(11(3)18-14)15(19)22-12(4)17(5,6)7/h12,18H,8-9H2,1-7H3",DOYZAIRDDZPMQZ-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.8,,IC50,,15.8,,=,,,,12470711,
mGlu<sub>1</sub> receptor,289,P23385,Rat,[<sup>11</sup>C]JNJ-16567083,3418,,9972691,COC1CCC(CC1)C(=O)c1ccc2c(c1)cc(c(n2)[11CH3])CC,"InChI=1S/C20H25NO2/c1-4-14-11-17-12-16(7-10-19(17)21-13(14)2)20(22)15-5-8-18(23-3)9-6-15/h7,10-12,15,18H,4-6,8-9H2,1-3H3/i2-1",VEURHZYLLRSEGL-JVVVGQRLSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.06,,Ki,,0.87,,=,,,,16078827,
mGlu<sub>1</sub> receptor,289,P23385,Rat,(S)-TBPG,3419,,10058919,OC(=O)[C@H](C12CC(C1)(C2)c1n[nH]nn1)N,"InChI=1S/C8H11N5O2/c9-4(5(14)15)7-1-8(2-7,3-7)6-10-12-13-11-6/h4H,1-3,9H2,(H,14,15)(H,10,11,12,13)/t4-,7?,8?/m1/s1",XYCORZCGVTXZFU-XOJFDHPMSA-N,Antagonist,Antagonist,,,,,pIC50,,4.2,,IC50,,68900.0,,=,,,,11249114,
mGlu<sub>1</sub> receptor,289,P23385,Rat,(S)-(+)-CBPG,3421,,5311040,OC(=O)[C@H](C12CC(C1)(C2)C(=O)O)N,"InChI=1S/C8H11NO4/c9-4(5(10)11)7-1-8(2-7,3-7)6(12)13/h4H,1-3,9H2,(H,10,11)(H,12,13)/t4-,7?,8?/m1/s1",KNSHLWJBSDBBRH-XOJFDHPMSA-N,Antagonist,Antagonist,,,,,pIC50,,4.2,,IC50,,67000.0,,=,,,,10428410,
mGlu<sub>1</sub> receptor,289,Q13255,Human,A-841720,3953,,11559235,CN(c1ccnc2c1c1ncn(c(=O)c1s2)N1CCCCCC1)C,"InChI=1S/C17H21N5OS/c1-20(2)12-7-8-18-16-13(12)14-15(24-16)17(23)22(11-19-14)21-9-5-3-4-6-10-21/h7-8,11H,3-6,9-10H2,1-2H3",GYWGXEGOXODOQU-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,16279797,
mGlu<sub>1</sub> receptor,289,P23385,Rat,A-841720,3953,,11559235,CN(c1ccnc2c1c1ncn(c(=O)c1s2)N1CCCCCC1)C,"InChI=1S/C17H21N5OS/c1-20(2)12-7-8-18-16-13(12)14-15(24-16)17(23)22(11-19-14)21-9-5-3-4-6-10-21/h7-8,11H,3-6,9-10H2,1-2H3",GYWGXEGOXODOQU-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,9.0,,8.98,IC50,1.05,,1.0,=,,,,18054908|16809035,
mGlu<sub>1</sub> receptor,289,P23385,Rat,[<sup>3</sup>H]YM298198,5392,,9819432,CN(C(=O)c1sc2n(c1C)c1c(n2)ccc(c1)N)C1CCCCC1,"InChI=1S/C18H22N4OS/c1-11-16(17(23)21(2)13-6-4-3-5-7-13)24-18-20-14-9-8-12(19)10-15(14)22(11)18/h8-10,13H,3-7,19H2,1-2H3",KCBXOMYXOBVLED-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKd,,7.49,,Kd,,32.0,,=,,,,15976016,
mGlu<sub>1</sub> receptor,289,P23385,Rat,Ro0711401,6204,,10338547,O=C(C1c2ccccc2Oc2c1cccc2)Nc1occ(n1)C(F)(F)F,"InChI=1S/C18H11F3N2O3/c19-18(20,21)14-9-25-17(22-14)23-16(24)15-10-5-1-3-7-12(10)26-13-8-4-2-6-11(13)15/h1-9,15H,(H,22,23,24)",GSGDLBUOSWGZER-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.25,,EC50,,56.0,,=,,,,19233648,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 3a [PMID: 16099654],6205,,44573698,O=C(C1c2ccccc2Oc2c1cccc2)Nc1noc(n1)C,"InChI=1S/C17H13N3O3/c1-10-18-17(20-23-10)19-16(21)15-11-6-2-4-8-13(11)22-14-9-5-3-7-12(14)15/h2-9,15H,1H3,(H,19,20,21)",KXBNLKGEYKHKAO-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.19,,EC50,,65.0,,=,,,,16099654,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 4b [PMID: 16099654],6206,,9923127,CCn1nnc(n1)NC(=O)C1c2ccccc2Oc2c1cccc2,"InChI=1S/C17H15N5O2/c1-2-22-20-17(19-21-22)18-16(23)15-11-7-3-5-9-13(11)24-14-10-6-4-8-12(14)15/h3-10,15H,2H2,1H3,(H,18,20,23)",HVTLYEBQNBWUIT-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.19,,EC50,,65.0,,=,,,,16099654,
mGlu<sub>1</sub> receptor,289,P23385,Rat,VU-71,6207,,11523834,O=C(c1ccc(cc1)N(=O)=O)Nc1c(cnn1c1ccccc1)c1ccccc1,"InChI=1S/C22H16N4O3/c27-22(17-11-13-19(14-12-17)26(28)29)24-21-20(16-7-3-1-4-8-16)15-23-25(21)18-9-5-2-6-10-18/h1-15H,(H,24,27)",UCQCMSNDKYLLFD-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,5.62,,EC50,,2400.0,,=,,,,16099654,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 29 [PMID: 17064898],6208,,73755189,OCC1CCN(CC1)c1ncc(nc1)C(=O)NC1CCCCC1,"InChI=1S/C17H26N4O2/c22-12-13-6-8-21(9-7-13)16-11-18-15(10-19-16)17(23)20-14-4-2-1-3-5-14/h10-11,13-14,22H,1-9,12H2,(H,20,23)",JKQOZEOZKKMWQL-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.05,,IC50,,9.0,,=,,,,17064898,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 29 [PMID: 17064898],6208,,73755189,OCC1CCN(CC1)c1ncc(nc1)C(=O)NC1CCCCC1,"InChI=1S/C17H26N4O2/c22-12-13-6-8-21(9-7-13)16-11-18-15(10-19-16)17(23)20-14-4-2-1-3-5-14/h10-11,13-14,22H,1-9,12H2,(H,20,23)",JKQOZEOZKKMWQL-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.03,,Ki,,9.3,,=,,,,17064898,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 24 [PMID: 20346665],6209,,46866191,Cc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(N)nc(n1)N,"InChI=1S/C15H12N6OS/c1-7-2-4-8(5-3-7)21-6-18-10-9-12(16)19-15(17)20-13(9)23-11(10)14(21)22/h2-6H,1H3,(H4,16,17,19,20)",NGINYBBVZOLUBV-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.68,,IC50,,2.1,,=,,,,20346665,
mGlu<sub>1</sub> receptor,289,Q13255,Human,compound 24 [PMID: 20346665],6209,,46866191,Cc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(N)nc(n1)N,"InChI=1S/C15H12N6OS/c1-7-2-4-8(5-3-7)21-6-18-10-9-12(16)19-15(17)20-13(9)23-11(10)14(21)22/h2-6H,1H3,(H4,16,17,19,20)",NGINYBBVZOLUBV-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,6.94,,Ki,,115.0,,=,,,,20346665,
mGlu<sub>1</sub> receptor,289,P23385,Rat,compound 24 [PMID: 20346665],6209,,46866191,Cc1ccc(cc1)n1cnc2c(c1=O)sc1c2c(N)nc(n1)N,"InChI=1S/C15H12N6OS/c1-7-2-4-8(5-3-7)21-6-18-10-9-12(16)19-15(17)20-13(9)23-11(10)14(21)22/h2-6H,1H3,(H4,16,17,19,20)",NGINYBBVZOLUBV-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,6.94,,Ki,,115.0,,=,,,,20346665,
