target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TA<sub>1</sub> receptor,364,Q96RJ0,Human,&beta;-phenylethylamine,2144,,1001,NCCc1ccccc1,"InChI=1S/C8H11N/c9-7-6-8-4-2-1-3-5-8/h1-5H,6-7,9H2",BHHGXPLMPWCGHP-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,7.0,,6.2,,,,,=,,,,11459929|18524885|17038507|18602830|19725810|22073124,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,&beta;-phenylethylamine,2144,,1001,NCCc1ccccc1,"InChI=1S/C8H11N/c9-7-6-8-4-2-1-3-5-8/h1-5H,6-7,9H2",BHHGXPLMPWCGHP-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,7.4,,6.3,,,,,=,,,,17218486|17212650|19725810,
TA<sub>1</sub> receptor,364,Q923Y9,Rat,&beta;-phenylethylamine,2144,,1001,NCCc1ccccc1,"InChI=1S/C8H11N/c9-7-6-8-4-2-1-3-5-8/h1-5H,6-7,9H2",BHHGXPLMPWCGHP-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,6.6,,6.4,,,,,,,,,17218486|11723224,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,3-iodothyronamine,2145,,11501277,NCCc1ccc(cc1)Oc1ccc(c(c1)I)O,"InChI=1S/C14H14INO2/c15-13-9-12(5-6-14(13)17)18-11-3-1-10(2-4-11)7-8-16/h1-6,9,17H,7-8,16H2",HCYGDNGLWSZCCA-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,7.0,,6.5,,,,,=,,,,15146179|16451074|17497842,
TA<sub>1</sub> receptor,364,Q923Y9,Rat,3-iodothyronamine,2145,,11501277,NCCc1ccc(cc1)Oc1ccc(c(c1)I)O,"InChI=1S/C14H14INO2/c15-13-9-12(5-6-14(13)17)18-11-3-1-10(2-4-11)7-8-16/h1-6,9,17H,7-8,16H2",HCYGDNGLWSZCCA-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,7.9,,7.5,,,,,=,,,,15146179|16451074|17497842,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,R(-)amphetamine,2146,,32893,C[C@H](Cc1ccccc1)N,"InChI=1S/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3/t8-/m1/s1",KWTSXDURSIMDCE-MRVPVSSYSA-N,Agonist,Full agonist,,,,,pEC50,,6.6,,,,,,,,,,18524885,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,R(-)amphetamine,2146,,32893,C[C@H](Cc1ccccc1)N,"InChI=1S/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3/t8-/m1/s1",KWTSXDURSIMDCE-MRVPVSSYSA-N,Agonist,Full agonist,,,,,pEC50,,6.2,,EC50,,600.0,,=,,,,22037049,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,R(-)amphetamine,2146,,32893,C[C@H](Cc1ccccc1)N,"InChI=1S/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3/t8-/m1/s1",KWTSXDURSIMDCE-MRVPVSSYSA-N,Agonist,Full agonist,,,,,pEC50,7.2,,5.3,,,,,,,,,17218486|17212650,
TA<sub>1</sub> receptor,364,Q923Y9,Rat,R(-)amphetamine,2146,,32893,C[C@H](Cc1ccccc1)N,"InChI=1S/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3/t8-/m1/s1",KWTSXDURSIMDCE-MRVPVSSYSA-N,Agonist,Partial agonist,,,,,pEC50,6.7,,6.5,,,,,,,,,17218486|11723224,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,dexamfetamine,2147,,5826,C[C@@H](Cc1ccccc1)N,"InChI=1S/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3/t8-/m0/s1",KWTSXDURSIMDCE-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pEC50,6.9,,6.0,,,,,=,,,,18524885|22037049,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,dexamfetamine,2147,,5826,C[C@@H](Cc1ccccc1)N,"InChI=1S/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3/t8-/m0/s1",KWTSXDURSIMDCE-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pEC50,8.7,,6.7,,,,,,,,,17218486|17212650,
TA<sub>1</sub> receptor,364,Q923Y9,Rat,dexamfetamine,2147,,5826,C[C@@H](Cc1ccccc1)N,"InChI=1S/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3/t8-/m0/s1",KWTSXDURSIMDCE-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pEC50,6.4,,6.1,,,,,,,,,17218486|11723224,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,[<sup>3</sup>H]tyramine,2148,,5610,NCCc1ccc(cc1)O,"InChI=1S/C8H11NO/c9-6-5-7-1-3-8(10)4-2-7/h1-4,10H,5-6,9H2",DZGWFCGJZKJUFP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,7.7,,Kd,,20.0,,=,,,,11459929,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,octopamine,2149,,4581,NCC(c1ccc(cc1)O)O,"InChI=1S/C8H11NO2/c9-5-8(11)6-1-3-7(10)4-2-6/h1-4,8,10-11H,5,9H2",QHGUCRYDKWKLMG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,5.8,,4.8,,,,,=,,,,11459929|18524885|17038507|19725810|22073124,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,octopamine,2149,,4581,NCC(c1ccc(cc1)O)O,"InChI=1S/C8H11NO2/c9-5-8(11)6-1-3-7(10)4-2-6/h1-4,8,10-11H,5,9H2",QHGUCRYDKWKLMG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,5.8,,5.4,,,,,=,,,,17212650|19725810,
TA<sub>1</sub> receptor,364,Q923Y9,Rat,octopamine,2149,,4581,NCC(c1ccc(cc1)O)O,"InChI=1S/C8H11NO2/c9-5-8(11)6-1-3-7(10)4-2-6/h1-4,8,10-11H,5,9H2",QHGUCRYDKWKLMG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.9,,,,,,,,,,11723224,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,tyramine,2150,,5610,NCCc1ccc(cc1)O,"InChI=1S/C8H11NO/c9-6-5-7-1-3-8(10)4-2-7/h1-4,10H,5-6,9H2",DZGWFCGJZKJUFP-UHFFFAOYSA-N,Agonist,Agonist,,yes,,,pKi,,6.4,,Ki,,404.0,,=,,,,19892733,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,tyramine,2150,,5610,NCCc1ccc(cc1)O,"InChI=1S/C8H11NO/c9-6-5-7-1-3-8(10)4-2-7/h1-4,10H,5-6,9H2",DZGWFCGJZKJUFP-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,6.7,,5.8,,,,,=,,,,11459929|18524885|17038507|19892733|19725810|22073124,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,tyramine,2150,,5610,NCCc1ccc(cc1)O,"InChI=1S/C8H11NO/c9-6-5-7-1-3-8(10)4-2-7/h1-4,10H,5-6,9H2",DZGWFCGJZKJUFP-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,7.1,,6.2,,,,,=,,,,17218486|17212650|19892733|19725810,
TA<sub>1</sub> receptor,364,Q923Y9,Rat,tyramine,2150,,5610,NCCc1ccc(cc1)O,"InChI=1S/C8H11NO/c9-6-5-7-1-3-8(10)4-2-7/h1-4,10H,5-6,9H2",DZGWFCGJZKJUFP-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,7.2,,6.9,,,,,=,,,,17218486|11723224|19892733,
TA<sub>1</sub> receptor,364,Q923Y9,Rat,tyramine,2150,,5610,NCCc1ccc(cc1)O,"InChI=1S/C8H11NO/c9-6-5-7-1-3-8(10)4-2-7/h1-4,10H,5-6,9H2",DZGWFCGJZKJUFP-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,7.2,,Ki,,70.0,,=,,,,19892733,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,EPPTB,5457,,25175634,CCOc1cccc(c1)NC(=O)c1ccc(c(c1)C(F)(F)F)N1CCCC1,"InChI=1S/C20H21F3N2O2/c1-2-27-16-7-5-6-15(13-16)24-19(26)14-8-9-18(25-10-3-4-11-25)17(12-14)20(21,22)23/h5-9,12-13H,2-4,10-11H2,1H3,(H,24,26)",KLFVWQCQUXXLOU-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pIC50,,5.1,,IC50,,7487.0,,=,,,,19892733,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,EPPTB,5457,,25175634,CCOc1cccc(c1)NC(=O)c1ccc(c(c1)C(F)(F)F)N1CCCC1,"InChI=1S/C20H21F3N2O2/c1-2-27-16-7-5-6-15(13-16)24-19(26)14-8-9-18(25-10-3-4-11-25)17(12-14)20(21,22)23/h5-9,12-13H,2-4,10-11H2,1H3,(H,24,26)",KLFVWQCQUXXLOU-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pIC50,,7.7,,IC50,,19.0,,=,,,,19892733,
TA<sub>1</sub> receptor,364,Q923Y9,Rat,EPPTB,5457,,25175634,CCOc1cccc(c1)NC(=O)c1ccc(c(c1)C(F)(F)F)N1CCCC1,"InChI=1S/C20H21F3N2O2/c1-2-27-16-7-5-6-15(13-16)24-19(26)14-8-9-18(25-10-3-4-11-25)17(12-14)20(21,22)23/h5-9,12-13H,2-4,10-11H2,1H3,(H,24,26)",KLFVWQCQUXXLOU-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pIC50,,5.4,,IC50,,4500.0,,=,,,,19892733,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,EPPTB,5457,,25175634,CCOc1cccc(c1)NC(=O)c1ccc(c(c1)C(F)(F)F)N1CCCC1,"InChI=1S/C20H21F3N2O2/c1-2-27-16-7-5-6-15(13-16)24-19(26)14-8-9-18(25-10-3-4-11-25)17(12-14)20(21,22)23/h5-9,12-13H,2-4,10-11H2,1H3,(H,24,26)",KLFVWQCQUXXLOU-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,9.0,,Ki,,0.9,,=,,,,21237643|19892733,
TA<sub>1</sub> receptor,364,Q923Y9,Rat,EPPTB,5457,,25175634,CCOc1cccc(c1)NC(=O)c1ccc(c(c1)C(F)(F)F)N1CCCC1,"InChI=1S/C20H21F3N2O2/c1-2-27-16-7-5-6-15(13-16)24-19(26)14-8-9-18(25-10-3-4-11-25)17(12-14)20(21,22)23/h5-9,12-13H,2-4,10-11H2,1H3,(H,24,26)",KLFVWQCQUXXLOU-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,6.0,,Ki,,942.0,,=,,,,19892733,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,2-phenyl-propylamine,5510,,11398,NCC(c1ccccc1)C,"InChI=1S/C9H13N/c1-8(7-10)9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3",AXORVIZLPOGIRG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,6.98,,6.49,EC50,325.0,,104.0,=,,,,17038507,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,RO5166017,5862,,25016538,CCN(c1ccccc1)C[C@H]1COC(=N1)N,"InChI=1S/C12H17N3O/c1-2-15(11-6-4-3-5-7-11)8-10-9-16-12(13)14-10/h3-7,10H,2,8-9H2,1H3,(H2,13,14)/t10-/m0/s1",PPONHQQJLWPUPH-JTQLQIEISA-N,Agonist,Full agonist,,,,,pEC50,,7.3,,EC50,,55.0,,=,,,,21525407,
TA<sub>1</sub> receptor,364,Q923Y9,Rat,RO5166017,5862,,25016538,CCN(c1ccccc1)C[C@H]1COC(=N1)N,"InChI=1S/C12H17N3O/c1-2-15(11-6-4-3-5-7-11)8-10-9-16-12(13)14-10/h3-7,10H,2,8-9H2,1H3,(H2,13,14)/t10-/m0/s1",PPONHQQJLWPUPH-JTQLQIEISA-N,Agonist,Full agonist,,,,,pEC50,,7.9,,EC50,,14.0,,=,,,,21525407,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,RO5166017,5862,,25016538,CCN(c1ccccc1)C[C@H]1COC(=N1)N,"InChI=1S/C12H17N3O/c1-2-15(11-6-4-3-5-7-11)8-10-9-16-12(13)14-10/h3-7,10H,2,8-9H2,1H3,(H2,13,14)/t10-/m0/s1",PPONHQQJLWPUPH-JTQLQIEISA-N,Agonist,Full agonist,,,,,pKi,,7.5,,Ki,,31.0,,=,,,,21525407,
TA<sub>1</sub> receptor,364,Q923Y9,Rat,RO5166017,5862,,25016538,CCN(c1ccccc1)C[C@H]1COC(=N1)N,"InChI=1S/C12H17N3O/c1-2-15(11-6-4-3-5-7-11)8-10-9-16-12(13)14-10/h3-7,10H,2,8-9H2,1H3,(H2,13,14)/t10-/m0/s1",PPONHQQJLWPUPH-JTQLQIEISA-N,Agonist,Full agonist,,,,,pKi,,8.6,,Ki,,2.7,,=,,,,21525407,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,RO5166017,5862,,25016538,CCN(c1ccccc1)C[C@H]1COC(=N1)N,"InChI=1S/C12H17N3O/c1-2-15(11-6-4-3-5-7-11)8-10-9-16-12(13)14-10/h3-7,10H,2,8-9H2,1H3,(H2,13,14)/t10-/m0/s1",PPONHQQJLWPUPH-JTQLQIEISA-N,Agonist,Partial agonist,,,,,pEC50,,8.5,,EC50,,3.3,,=,,,,21525407,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,RO5166017,5862,,25016538,CCN(c1ccccc1)C[C@H]1COC(=N1)N,"InChI=1S/C12H17N3O/c1-2-15(11-6-4-3-5-7-11)8-10-9-16-12(13)14-10/h3-7,10H,2,8-9H2,1H3,(H2,13,14)/t10-/m0/s1",PPONHQQJLWPUPH-JTQLQIEISA-N,Agonist,Partial agonist,,,,,pKi,,8.7,,Ki,,1.9,,=,,,,21525407,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,ulotaront,10454,,89532783,CNC[C@@H]1OCCc2c1scc2,"InChI=1S/C9H13NOS/c1-10-6-8-9-7(2-4-11-8)3-5-12-9/h3,5,8,10H,2,4,6H2,1H3/t8-/m0/s1",ABDDQTDRAHXHOC-QMMMGPOBSA-N,Agonist,Agonist,,,yes,,pIC50,,6.85,,IC50,,140.0,,=,,,,31371483,
TA<sub>1</sub> receptor,364,Q923Y8,Mouse,ractopamine,10455,,56052,CC(NCC(c1ccc(cc1)O)O)CCc1ccc(cc1)O,"InChI=1S/C18H23NO3/c1-13(2-3-14-4-8-16(20)9-5-14)19-12-18(22)15-6-10-17(21)11-7-15/h4-11,13,18-22H,2-3,12H2,1H3",YJQZYXCXBBCEAQ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,4.8,,EC50,,16000.0,,=,"Measuring chloride conductance in oocytes coexpressing hCFTR and mTAAR1, as a as a sensor for intracellular cAMP modulation.",,,24799633,
TA<sub>1</sub> receptor,364,,None,RO5256390,10722,,56835991,Cc1c([C@H]2COC(=N2)N)cccc1F,"InChI=1S/C10H11FN2O/c1-6-7(3-2-4-8(6)11)9-5-14-10(12)13-9/h2-4,9H,5H2,1H3,(H2,12,13)/t9-/m1/s1",IOHOUWIYOVWGHV-SECBINFHSA-N,Agonist,Partial agonist,,,,,,,,,,,,,=,,,,32246467,
TA<sub>1</sub> receptor,364,Q96RJ0,Human,ralmitaront,12190,,130429734,CCc1c(c(n[nH]1)C(=O)Nc1ccc(cc1)[C@H]1CNCCO1)C,"InChI=1S/C17H22N4O2/c1-3-14-11(2)16(21-20-14)17(22)19-13-6-4-12(5-7-13)15-10-18-8-9-23-15/h4-7,15,18H,3,8-10H2,1-2H3,(H,19,22)(H,20,21)/t15-/m1/s1",XHHXGKRFUPEPFM-OAHLLOKOSA-N,Agonist,Agonist,,,,,pEC50,,7.23,,EC50,,58.5,,=,,,,,
