target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
bromodomain containing 2,1944,P25440,Human,LY 294002,6004,,3973,O=c1cc(oc2c1cccc2c1ccccc1)N1CCOCC1,"InChI=1S/C19H17NO3/c21-17-13-18(20-9-11-22-12-10-20)23-19-15(7-4-8-16(17)19)14-5-2-1-3-6-14/h1-8,13H,9-12H2",CZQHHVNHHHRRDU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,5.85,,Kd,,1410.0,,=,,,,24533473,
bromodomain containing 2,1944,P25440,Human,molibresib,7033,,46943432,CCNC(=O)C[C@@H]1N=C(c2ccc(cc2)Cl)c2c(n3c1nnc3C)ccc(c2)OC,"InChI=1S/C22H22ClN5O2/c1-4-24-20(29)12-18-22-27-26-13(2)28(22)19-10-9-16(30-3)11-17(19)21(25-18)14-5-7-15(23)8-6-14/h5-11,18H,4,12H2,1-3H3,(H,24,29)/t18-/m0/s1",AAAQFGUYHFJNHI-SFHVURJKSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.49,,IC50,,32.5,,=,Displacement of a tetra-acetylated histone H4 peptide from the tandem BET bromodomains of BRD2.,,,21568322,
bromodomain containing 2,1944,P25440,Human,apabetalone,7034,,135564749,OCCOc1c(C)cc(cc1C)c1nc(=O)c2c([nH]1)cc(cc2OC)OC,"InChI=1S/C20H22N2O5/c1-11-7-13(8-12(2)18(11)27-6-5-23)19-21-15-9-14(25-3)10-16(26-4)17(15)20(24)22-19/h7-10,23H,5-6H2,1-4H3,(H,21,22,24)",NETXMUIMUZJUTB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.05,,IC50,,90.0,,=,Measured using a TR-FRET assay to evaluate binding to BD2 of BRD2.,,,24391744,
bromodomain containing 2,1944,P25440,Human,BIC1,7510,,672548,Cn1c(=S)n(c2c1cccc2)CCSc1nc2c([nH]1)cccc2,"InChI=1S/C17H16N4S2/c1-20-14-8-4-5-9-15(14)21(17(20)22)10-11-23-16-18-12-6-2-3-7-13(12)19-16/h2-9H,10-11H2,1H3,(H,18,19)",KDPSGIFCBZTBEZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,4.55,,Kd,,28000.0,,=,Binding to recombinant BRD2-BD1 protein.,,,21513886,
bromodomain containing 2,1944,P25440,Human,GW841819X,7514,,13953710,O=C(NC1N=C(c2ccccc2)c2c(n3c1nnc3C)cccc2)OCc1ccccc1,"InChI=1S/C25H21N5O2/c1-17-28-29-24-23(27-25(31)32-16-18-10-4-2-5-11-18)26-22(19-12-6-3-7-13-19)20-14-8-9-15-21(20)30(17)24/h2-15,23H,16H2,1H3,(H,27,31)",TUWDLUFFAHHNEF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,29.9,,=,Displacement of a tetra-acetylated histone H4 peptide from the tandem BET bromodomains of BRD2.,,,21568322,
bromodomain containing 2,1944,P25440,Human,compound 4d [PMID: 21851057],7516,,54669868,CCOc1cc(cc(c1)c1c(C)noc1C)C(O)C,"InChI=1S/C15H19NO3/c1-5-18-14-7-12(10(3)17)6-13(8-14)15-9(2)16-19-11(15)4/h6-8,10,17H,5H2,1-4H3",AONNGYBECNOVTK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.8,,IC50,,1600.0,,=,Inhibition of binding to recombinant BRD2-BD1.,,,21851057,
bromodomain containing 2,1944,P25440,Human,I-BET151,7518,,52912189,COc1cc2c(cc1c1c(C)noc1C)ncc1c2n(c(=O)[nH]1)[C@@H](c1ccccn1)C,"InChI=1S/C23H21N5O3/c1-12-21(14(3)31-27-12)16-9-18-15(10-20(16)30-4)22-19(11-25-18)26-23(29)28(22)13(2)17-7-5-6-8-24-17/h5-11,13H,1-4H3,(H,26,29)/t13-/m1/s1",VUVUVNZRUGEAHB-CYBMUJFWSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,=,,,,21964340,
bromodomain containing 2,1944,P25440,Human,compound 36 [PMID: 24000170],7521,,75124304,COc1nc2c(cc1c1c(C)noc1C)ncc1c2C(C(=O)N1)c1ccccc1OC(F)(F)F,"InChI=1S/C23H17F3N4O4/c1-10-17(11(2)34-30-10)13-8-14-20(29-22(13)32-3)19-15(9-27-14)28-21(31)18(19)12-6-4-5-7-16(12)33-23(24,25)26/h4-9,18H,1-3H3,(H,28,31)",WWSIFGSLYORAET-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,=,,,,24000170,
bromodomain containing 2,1944,P25440,Human,compound 38 [PMID: 24000170],7522,,75124305,COc1nc2c(cc1c1c(C)noc1C)ncc1c2C(Cc2ccccc2)C(=O)N1,"InChI=1S/C23H20N4O3/c1-12-19(13(2)30-27-12)16-10-17-21(26-23(16)29-3)20-15(9-14-7-5-4-6-8-14)22(28)25-18(20)11-24-17/h4-8,10-11,15H,9H2,1-3H3,(H,25,28)",ZULXIHDLPPWDPC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,501.0,,=,,,,24000170,
bromodomain containing 2,1944,P25440,Human,XD14,7524,,52670832,CCN(S(=O)(=O)c1ccc(c(c1)NC(=O)c1[nH]c(c(c1CC)C(=O)C)C)O)CC,"InChI=1S/C20H27N3O5S/c1-6-15-18(13(5)24)12(4)21-19(15)20(26)22-16-11-14(9-10-17(16)25)29(27,28)23(7-2)8-3/h9-11,21,25H,6-8H2,1-5H3,(H,22,26)",DPBKLIVPNYGQQG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.77,,Kd,,170.0,,=,Assay using recombinant BRD2-BD1.,,,24272870,
bromodomain containing 2,1944,P25440,Human,ME bromodomain inhibitor,7807,,86277842,COC(=O)[C@@H]([C@@H]1N=C(c2ccc(cc2)Cl)c2c(n3c1nnc3C)ccc(c2)OC)C,"InChI=1S/C22H21ClN4O3/c1-12(22(28)30-4)19-21-26-25-13(2)27(21)18-10-9-16(29-3)11-17(18)20(24-19)14-5-7-15(23)8-6-14/h5-12,19H,1-4H3/t12-,19+/m1/s1",FENXDXHDXYVGRJ-BLVKFPJESA-N,Inhibitor,Inhibition,"The higher affinity interaction is with the BRD2-BD2 domain, the lower affinity with the BRD2-BD1 domain",,yes,,pKd,6.52,,5.82,Kd,1500.0,,300.0,=,,,,25323695,
bromodomain containing 2,1944,P25440,Human,ET bromodomain inhibitor,7808,,86277843,COC(=O)[C@@H]([C@@H]1N=C(c2ccc(cc2)Cl)c2c(n3c1nnc3C)ccc(c2)OC)CC,"InChI=1S/C23H23ClN4O3/c1-5-17(23(29)31-4)21-22-27-26-13(2)28(22)19-11-10-16(30-3)12-18(19)20(25-21)14-6-8-15(24)9-7-14/h6-12,17,21H,5H2,1-4H3/t17-,21+/m1/s1",WGMDCNPABCIZCD-UTKZUKDTSA-N,Inhibitor,Inhibition,"The higher affinity interaction is with the BRD2-BD1 domain, the lower affinity with the BRD2-BD2 domain",,yes,,pKd,5.05,,4.77,Kd,17000.0,,9000.0,=,,,,25323695,
bromodomain containing 2,1944,P25440,Human,ARV-771,10564,,126619980,O[C@@H]1C[C@H](N(C1)C(=O)[C@H](C(C)(C)C)NC(=O)COCCCOCCNC(=O)C[C@@H]1N=C(c2ccc(cc2)Cl)c2c(n3c1nnc3C)sc(c2C)C)C(=O)N[C@H](c1ccc(cc1)c1scnc1C)C,"InChI=1S/C49H60ClN9O7S2/c1-27-30(4)68-48-41(27)42(33-14-16-35(50)17-15-33)54-37(45-57-56-31(5)59(45)48)23-39(61)51-18-21-65-19-9-20-66-25-40(62)55-44(49(6,7)8)47(64)58-24-36(60)22-38(58)46(63)53-28(2)32-10-12-34(13-11-32)43-29(3)52-26-67-43/h10-17,26,28,36-38,44,60H,9,18-25H2,1-8H3,(H,51,61)(H,53,63)(H,55,62)/t28-,36+,37-,38-,44+/m0/s1",PQOGZKGXGLHDGS-QQRWPDCKSA-N,Inhibitor,Inhibition,,,,,pKd,,8.33,,Kd,,4.7,,=,Binding affinity for bromodomain 2 of hBRD2.,,,27274052,
bromodomain containing 2,1944,P25440,Human,GSK852,11690,,138533986,CNC(=O)c1cc(cc2c1OC[C@@]2(C)c1ccccc1)C(=O)N[C@@H]1[C@H]2C[C@H](O)C[C@@H]12,"InChI=1S/C24H26N2O4/c1-24(14-6-4-3-5-7-14)12-30-21-18(23(29)25-2)8-13(9-19(21)24)22(28)26-20-16-10-15(27)11-17(16)20/h3-9,15-17,20,27H,10-12H2,1-2H3,(H,25,29)(H,26,28)/t15-,16-,17+,20+,24-/m0/s1",FNHHVPPSBFQMEL-HURDOVMISA-N,Inhibitor,Inhibition,,,,,pKd,,8.6,,Kd,,2.5,,=,"Binding affinity at BD2, determined by BROMOscan",,,34260229,
bromodomain containing 2,1944,P25440,Human,GSK852,11690,,138533986,CNC(=O)c1cc(cc2c1OC[C@@]2(C)c1ccccc1)C(=O)N[C@@H]1[C@H]2C[C@H](O)C[C@@H]12,"InChI=1S/C24H26N2O4/c1-24(14-6-4-3-5-7-14)12-30-21-18(23(29)25-2)8-13(9-19(21)24)22(28)26-20-16-10-15(27)11-17(16)20/h3-9,15-17,20,27H,10-12H2,1-2H3,(H,25,29)(H,26,28)/t15-,16-,17+,20+,24-/m0/s1",FNHHVPPSBFQMEL-HURDOVMISA-N,Inhibitor,Inhibition,,,,,pKd,,5.0,,Kd,,10000.0,,=,"Binding affinity at BD1, determined by BROMOscan",,,34260229,
bromodomain containing 2,1944,P25440,Human,SIM1,11777,,156022820,O[C@@H]1C[C@H](N(C1)C(=O)[C@H](C(C)(C)C)NC(=O)COCC(COCCOCCOCCNC(=O)C[C@H]1c2n(c3c(C(=N1)c1ccc(cc1)Cl)c(c(s3)C)C)c(nn2)C)(COCCOCCOCCNC(=O)C[C@H]1c2n(c3c(C(=N1)c1ccc(cc1)Cl)c(c(s3)C)C)c(nn2)C)C)C(=O)NCc1ccc(cc1)c1c(ncs1)C,"InChI=1S/C79H98Cl2N14O13S3/c1-46-49(4)110-76-66(46)68(54-16-20-57(80)21-17-54)86-60(72-91-89-51(6)94(72)76)37-63(97)82-24-26-102-28-30-104-32-34-106-42-79(11,44-108-41-65(99)88-71(78(8,9)10)75(101)93-40-59(96)36-62(93)74(100)84-39-53-12-14-56(15-13-53)70-48(3)85-45-109-70)43-107-35-33-105-31-29-103-27-25-83-64(98)38-61-73-92-90-52(7)95(73)77-67(47(2)50(5)111-77)69(87-61)55-18-22-58(81)23-19-55/h12-23,45,59-62,71,96H,24-44H2,1-11H3,(H,82,97)(H,83,98)(H,84,100)(H,88,99)/t59-,60+,61+,62+,71-/m1/s1",RARNTROXRCXFHV-CMRSQZKGSA-N,Inhibitor,Binding,,,,,pKd,,10.48,,Kd,,0.033,,=,"Binding affinity for BRD2(1,2) by BROMOscan assay",,,34675414,
bromodomain containing 2,1944,P25440,Human,WNY0824,12143,,156775102,CC[C@H]1N(CC2CCCCC2)c2nc(Nc3ccc(cc3OC)C(=O)NC3CCN(C)CC3)ncc2n2c(C)nnc12,"InChI=1S/C31H43N9O2/c1-5-25-29-37-36-20(2)40(29)26-18-32-31(35-28(26)39(25)19-21-9-7-6-8-10-21)34-24-12-11-22(17-27(24)42-4)30(41)33-23-13-15-38(3)16-14-23/h11-12,17-18,21,23,25H,5-10,13-16,19H2,1-4H3,(H,33,41)(H,32,34,35)/t25-/m1/s1",QUMCIHKVKQYNPA-RUZDIDTESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.39,,IC50,,403.0,,=,,,,32088495,
