target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
NPS receptor,302,Q6W5P4,Human,neuropeptide S,1490,Human,,,,,Agonist,Full agonist,,yes,,,pEC50,,8.0,,,,,,=,,,,15312648,
NPS receptor,302,Q6W5P4,Human,neuropeptide S,1490,Human,,,,,Agonist,Full agonist,,,,,pEC50,,7.34,,EC50,,46.0,,=,Agonist-induce intracellular Ca<sup>2+</sup> mobilisation,,,34433639,
NPS receptor,302,Q6W5P4,Human,neuropeptide S,1491,Mouse,,,,,Agonist,Full agonist,,yes,,,pEC50,,8.5,,,,,,,,,,15312648,
NPS receptor,302,Q6W5P4,Human,neuropeptide S,1492,Rat,,,,,Agonist,Full agonist,,yes,,,pEC50,,8.5,,,,,,,,,,15312648,
NPS receptor,302,Q6W5P4,Human,[<sup>125</sup>I]Tyr<sup>10</sup>NPS (human),1493,,,,,,Agonist,Full agonist,,,,,pKd,,9.5,,Kd,,0.33,,=,,,,15312648,
NPS receptor,302,Q8BZP8,Mouse,[D-Cys(<sup><i>t</sup></i>Bu)<sup>5</sup>]NPS,5810,,,,,,Antagonist,Antagonist,,,,,pA2,,6.4,,,,,,=,,,,,
NPS receptor,302,P0C0L6,Rat,[D-Cys(<sup><i>t</sup></i>Bu)<sup>5</sup>]NPS,5810,,,,,,Antagonist,Antagonist,,,,,pA2,,6.6,,,,,,=,,,,22342393,
NPS receptor,302,Q8BZP8,Mouse,[D-Val<sup>5</sup>]NPS,5811,,,,,,Antagonist,Antagonist,,,,,pKB,,6.5,,,,,,=,,,,19473027,
NPS receptor,302,Q8BZP8,Mouse,[<i><sup>t</sup></i>Bu-D-Gly<sup>5</sup>]NPS,5812,,,,,,Antagonist,Antagonist,,,,,pA2,,7.1,,,,,,=,,,,19473027,
NPS receptor,302,P0C0L6,Rat,[<i><sup>t</sup></i>Bu-D-Gly<sup>5</sup>]NPS,5812,,,,,,Antagonist,Antagonist,,,,,pA2,,7.2,,,,,,=,,,,22342393,
NPS receptor,302,Q8BZP8,Mouse,SHA 68,5813,,11374217,Fc1ccc(cc1)CNC(=O)N1CCN2C(C1)C(OC2=O)(c1ccccc1)c1ccccc1,"InChI=1S/C26H24FN3O3/c27-22-13-11-19(12-14-22)17-28-24(31)29-15-16-30-23(18-29)26(33-25(30)32,20-7-3-1-4-8-20)21-9-5-2-6-10-21/h1-14,23H,15-18H2,(H,28,31)",SFRQIPRTNYHJHP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,8.1,,,,,,=,,,,20172007,
NPS receptor,302,P0C0L6,Rat,SHA 68,5813,,11374217,Fc1ccc(cc1)CNC(=O)N1CCN2C(C1)C(OC2=O)(c1ccccc1)c1ccccc1,"InChI=1S/C26H24FN3O3/c27-22-13-11-19(12-14-22)17-28-24(31)29-15-16-30-23(18-29)26(33-25(30)32,20-7-3-1-4-8-20)21-9-5-2-6-10-21/h1-14,23H,15-18H2,(H,28,31)",SFRQIPRTNYHJHP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,7.6,,,,,,=,,,,22342393,
NPS receptor,302,Q6W5P4,Human,PI1,5814,,46203026,CCN(C(=O)CCC1(c2ccc(cc2)Cl)n2ccnc2c2c1c(OC)ccc2)CC,"InChI=1S/C24H26ClN3O2/c1-4-27(5-2)21(29)13-14-24(17-9-11-18(25)12-10-17)22-19(7-6-8-20(22)30-3)23-26-15-16-28(23)24/h6-12,15-16H,4-5,13-14H2,1-3H3",YBTRRYYNHWVJLG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.3,,,,,,=,,,,20615693,
NPS receptor,302,Q6W5P4,Human,QA1,5815,,44156964,CCC(N(C(=O)C1CCCCC1)Cc1cc2ccccc2n(c1=O)C)(CCN1CCOCC1)C,"InChI=1S/C28H41N3O3/c1-4-28(2,14-15-30-16-18-34-19-17-30)31(27(33)22-10-6-5-7-11-22)21-24-20-23-12-8-9-13-25(23)29(3)26(24)32/h8-9,12-13,20,22H,4-7,10-11,14-19,21H2,1-3H3",FWHNGUFKFXDMER-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.0,,,,,,=,,,,20510609,
NPS receptor,302,Q6W5P4,Human,RTI-118,7929,,23121947,O=C(N1CCN2C(C1)C(OC2=O)(c1ccccc1)c1ccccc1)NCCN1CCCCC1,"InChI=1S/C26H32N4O3/c31-24(27-14-17-28-15-8-3-9-16-28)29-18-19-30-23(20-29)26(33-25(30)32,21-10-4-1-5-11-21)22-12-6-2-7-13-22/h1-2,4-7,10-13,23H,3,8-9,14-20H2,(H,27,31)",JJDDRYMIPIEXKX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,pK<sub>e</sub> value of 6.96 vs. hNPS receptor variant Ile<sup>107</sup>,,,18555684,
NPS receptor,302,Q6W5P4,Human,[Cy5-Lys<sup>19</sup>]NPS,9166,,,,,,Agonist,Full agonist,,,,,pEC50,,5.82,,EC50,,1500.0,,=,,,,26865629,
NPS receptor,302,Q8BZP8,Mouse,PWT1-NPS,9167,,,,,,Agonist,Full agonist,,,,,pEC50,,8.99,,,,,,=,In a calcium mobilisation assay,,,25692025,
NPS receptor,302,Q6W5P4,Human,NCGC 84,9168,,44634573,Cc1n(C/C=C/c2ccccc2)c2[n+](c1P(=S)(c1ccccc1)c1ccccc1)cccc2,"InChI=1S/C29H26N2PS/c1-24-29(32(33,26-17-7-3-8-18-26)27-19-9-4-10-20-27)31-22-12-11-21-28(31)30(24)23-13-16-25-14-5-2-6-15-25/h2-22H,23H2,1H3/q+1/b16-13+",VSWYSDPXUHVQCG-DTQAZKPQSA-N,Antagonist,Antagonist,,,yes,,pA2,,8.98,,,,,,=,Result from a cAMP accumulation assay.,,,23761908,
NPS receptor,302,Q6W5P4,Human,NPS(1-4)NH<sub>2</sub>,11226,,154699465,OC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N)CC(=O)N)CCCNC(=N)N)Cc1ccccc1)N,"InChI=1S/C22H35N9O6/c23-13(11-32)19(35)31-16(9-12-5-2-1-3-6-12)21(37)29-14(7-4-8-28-22(26)27)20(36)30-15(18(25)34)10-17(24)33/h1-3,5-6,13-16,32H,4,7-11,23H2,(H2,24,33)(H2,25,34)(H,29,37)(H,30,36)(H,31,35)(H4,26,27,28)/t13-,14-,15-,16-/m0/s1",VWBPRJXOZDIUPZ-VGWMRTNUSA-N,Agonist,Full agonist,,,,,pEC50,,6.0,,EC50,,998.0,,=,Measuring calcium mobilisation in cells expressing WT hNPS receptor (hNPSR-107N).,,,28267583,
NPS receptor,302,Q8BZP8,Mouse,NPS(1-4)NH<sub>2</sub>,11226,,154699465,OC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N)CC(=O)N)CCCNC(=N)N)Cc1ccccc1)N,"InChI=1S/C22H35N9O6/c23-13(11-32)19(35)31-16(9-12-5-2-1-3-6-12)21(37)29-14(7-4-8-28-22(26)27)20(36)30-15(18(25)34)10-17(24)33/h1-3,5-6,13-16,32H,4,7-11,23H2,(H2,24,33)(H2,25,34)(H,29,37)(H,30,36)(H,31,35)(H4,26,27,28)/t13-,14-,15-,16-/m0/s1",VWBPRJXOZDIUPZ-VGWMRTNUSA-N,Agonist,Full agonist,,,,,pEC50,,7.0,,EC50,,100.0,,=,Measuring calcium mobilisation in cells expressing WT mNPS receptor (mNPSR-107I).,,,28267583,
NPS receptor,302,Q6W5P4,Human,SHA 68R,11707,,52951677,Fc1ccc(CNC(=O)N2CCN3[C@H](C2)C(OC3=O)(c2ccccc2)c2ccccc2)cc1,"InChI=1S/C26H24FN3O3/c27-22-13-11-19(12-14-22)17-28-24(31)29-15-16-30-23(18-29)26(33-25(30)32,20-7-3-1-4-8-20)21-9-5-2-6-10-21/h1-14,23H,15-18H2,(H,28,31)/t23-/m1/s1",SFRQIPRTNYHJHP-HSZRJFAPSA-N,Antagonist,Antagonist,,,,,pIC50,,7.06,,IC50,,86.4,,=,Antagonism of NPS-induced &beta;-arrestin recruitment,,,34433639,
