target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CatSper1,388,Q8NEC5,Human,PGE<sub>1</sub>,1882,,5280723,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h12-13,15-17,19,21,23H,2-11,14H2,1H3,(H,24,25)/b13-12+/t15-,16+,17+,19+/m0/s1",GMVPRGQOIOIIMI-DWKJAMRDSA-N,Activator,Full agonist,,yes,,,pEC50,,6.3,,EC50,,500.0,,=,Patch clamp electrophysiology,,,21412339,
CatSper1,388,Q8NEC5,Human,PGE<sub>2</sub>,1883,,5280360,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h4,7,12-13,15-17,19,21,23H,2-3,5-6,8-11,14H2,1H3,(H,24,25)/b7-4-,13-12+/t15-,16+,17+,19+/m0/s1",XEYBRNLFEZDVAW-ARSRFYASSA-N,Activator,Full agonist,,yes,,,pEC50,,6.3,,EC50,,500.0,,=,Patch clamp electrophysiology,,,21412339,
CatSper1,388,Q8NEC5,Human,progesterone,2377,,5994,O=C1CC[C@]2(C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2C(=O)C)C)C,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",RJKFOVLPORLFTN-LEKSSAKUSA-N,Activator,Full agonist,,yes,,,pEC50,8.11,,8.0,EC50,10.0,,7.7,=,"Patch clamp electrophysiology, kinetic rapid mixing fluorometry,  2-3  &micro;M shows the saturating efficacy.",,,21412339|21412338,
CatSper1,388,Q91ZR5,Mouse,ruthenium red,2432,,656819,,,,Channel blocker,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,=,Whole cell patch clamp,,,16467839,
CatSper1,388,Q91ZR5,Mouse,Cd<sup>2+</sup>,2440,,31193,,,,Channel blocker,Inhibition,,,,,pIC50,,3.7,,IC50,,200000.0,,=,Whole cell patch clamp,,,16467839,
CatSper1,388,Q91ZR5,Mouse,Ni<sup>2+</sup>,2476,,934,,,,Channel blocker,Inhibition,,,,,pIC50,,3.5,,IC50,,300000.0,,=,Whole cell patch clamp,,,16467839,
CatSper1,388,Q8NEC5,Human,mibefradil,2522,,60663,COCC(=O)O[C@]1(CCN(CCCc2nc3c([nH]2)cccc3)C)CCc2c([C@@H]1C(C)C)ccc(c2)F,"InChI=1S/C29H38FN3O3/c1-20(2)28-23-12-11-22(30)18-21(23)13-14-29(28,36-27(34)19-35-4)15-17-33(3)16-7-10-26-31-24-8-5-6-9-25(24)32-26/h5-6,8-9,11-12,18,20,28H,7,10,13-17,19H2,1-4H3,(H,31,32)/t28-,29-/m0/s1",HBNPJJILLOYFJU-VMPREFPWSA-N,Channel blocker,Inhibition,,,,,pIC50,4.5,,4.4,IC50,40000.0,,30000.0,=,"Patch clamp electrophysiology, kinetic rapid mixing fluometry",,,21412338,
CatSper1,388,Q8NEC5,Human,HC-056456,4212,,573747,[O-][n+]1onc(c1C(=O)c1cccs1)C(=O)c1cccs1,InChI=1S/C12H6N2O4S2/c15-11(7-3-1-5-19-7)9-10(14(17)18-13-9)12(16)8-4-2-6-20-8/h1-6H,RUQGCDMXFBOTMW-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,4.7,,IC50,,20000.0,,=,,,,19718436,
CatSper1,388,Q8NEC5,Human,NNC55-0396,4269,,9957280,CN(CC[C@]1(CCc2c([C@@H]1C(C)C)ccc(c2)F)OC(=O)C1CC1)CCCc1nc2c([nH]1)cccc2,"InChI=1S/C30H38FN3O2/c1-20(2)28-24-13-12-23(31)19-22(24)14-15-30(28,36-29(35)21-10-11-21)16-18-34(3)17-6-9-27-32-25-7-4-5-8-26(25)33-27/h4-5,7-8,12-13,19-21,28H,6,9-11,14-18H2,1-3H3,(H,32,33)/t28-,30-/m0/s1",VHHVPDKNKPNKHY-JDXGNMNLSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.7,,IC50,,2000.0,,=,"Patch clamp electrophysiology, kinetic rapid mixing fluometry",,,21412339|21412338,
CatSper1,388,Q91ZR5,Mouse,NNC55-0396,4269,,9957280,CN(CC[C@]1(CCc2c([C@@H]1C(C)C)ccc(c2)F)OC(=O)C1CC1)CCCc1nc2c([nH]1)cccc2,"InChI=1S/C30H38FN3O2/c1-20(2)28-24-13-12-23(31)19-22(24)14-15-30(28,36-29(35)21-10-11-21)16-18-34(3)17-6-9-27-32-25-7-4-5-8-26(25)33-27/h4-5,7-8,12-13,19-21,28H,6,9-11,14-18H2,1-3H3,(H,32,33)/t28-,30-/m0/s1",VHHVPDKNKPNKHY-JDXGNMNLSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.6,,IC50,,2500.0,,>,Patch clamp electrophysiology,,,21412339,
CatSper1,388,Q8NEC5,Human,PGF<sub>1&alpha;</sub>,5412,,5280939,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@@H]([C@@H]1CCCCCCC(=O)O)O)O,"InChI=1S/C20H36O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h12-13,15-19,21-23H,2-11,14H2,1H3,(H,24,25)/b13-12+/t15-,16+,17+,18-,19+/m0/s1",DZUXGQBLFALXCR-CDIPTNKSSA-N,Activator,Full agonist,,yes,,,pEC50,,6.3,,EC50,,500.0,,=,Patch clamp electrophysiology,,,21412339,
