target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Estrogen receptor-&alpha;,620,P03372,Human,17&beta;-estradiol,1013,,5757,Oc1ccc2c(c1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2O)C,"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-17,19-20H,2,4,6-9H2,1H3/t14-,15-,16+,17+,18+/m1/s1",VOXZDWNPVJITMN-ZBRFXRBCSA-N,Agonist,Agonist,,yes,yes,,pKi,,9.82,,,,,,=,,,,9048584,
Estrogen receptor-&alpha;,620,P03372,Human,fulvestrant,1015,,104741,O=S(CCCC(C(F)(F)F)(F)F)CCCCCCCCC[C@@H]1Cc2cc(O)ccc2[C@@H]2[C@@H]1[C@@H]1CC[C@@H]([C@]1(CC2)C)O,"InChI=1S/C32H47F5O3S/c1-30-17-15-26-25-12-11-24(38)21-23(25)20-22(29(26)27(30)13-14-28(30)39)10-7-5-3-2-4-6-8-18-41(40)19-9-16-31(33,34)32(35,36)37/h11-12,21-22,26-29,38-39H,2-10,13-20H2,1H3/t22-,26-,27+,28+,29-,30+,41?/m1/s1",VWUXBMIQPBEWFH-WCCTWKNTSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.98,,Ki,,1.04,,=,,,,12672240,
Estrogen receptor-&alpha;,620,P03372,Human,tamoxifen,1016,,2733526,CC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCN(C)C)/c1ccccc1,"InChI=1S/C26H29NO/c1-4-25(21-11-7-5-8-12-21)26(22-13-9-6-10-14-22)23-15-17-24(18-16-23)28-20-19-27(2)3/h5-18H,4,19-20H2,1-3H3/b26-25-",NKANXQFJJICGDU-QPLCGJKRSA-N,Agonist,Agonist,,,yes,,pKi,,7.82,,,,,,=,,,,9048584,
Estrogen receptor-&alpha;,620,P03372,Human,tamoxifen,1016,,2733526,CC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCN(C)C)/c1ccccc1,"InChI=1S/C26H29NO/c1-4-25(21-11-7-5-8-12-21)26(22-13-9-6-10-14-22)23-15-17-24(18-16-23)28-20-19-27(2)3/h5-18H,4,19-20H2,1-3H3/b26-25-",NKANXQFJJICGDU-QPLCGJKRSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.8,,,,,,=,,,,9048584,
Estrogen receptor-&alpha;,620,P03372,Human,diethylstilbestrol,2801,,448537,CC/C(=C(\c1ccc(cc1)O)/CC)/c1ccc(cc1)O,"InChI=1S/C18H20O2/c1-3-17(13-5-9-15(19)10-6-13)18(4-2)14-7-11-16(20)12-8-14/h5-12,19-20H,3-4H2,1-2H3/b18-17+",RGLYKWWBQGJZGM-ISLYRVAYSA-N,Agonist,Agonist,,,yes,,pKi,,10.4,,,,,,=,,,,9048584,
Estrogen receptor-&alpha;,620,P03372,Human,4-hydroxytamoxifen,2817,,5284643,CC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCN(C)C)/c1ccc(cc1)O,"InChI=1S/C26H29NO2/c1-4-25(20-10-14-23(28)15-11-20)26(21-8-6-5-7-9-21)22-12-16-24(17-13-22)29-19-18-27(2)3/h5-17,28H,4,18-19H2,1-3H3/b26-25-",DODQJNMQWMSYGS-QPLCGJKRSA-N,Agonist,Agonist,,,,,pKi,,9.85,,,,,,,,,,9048584,
Estrogen receptor-&alpha;,620,P03372,Human,4-hydroxytamoxifen,2817,,5284643,CC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCN(C)C)/c1ccc(cc1)O,"InChI=1S/C26H29NO2/c1-4-25(20-10-14-23(28)15-11-20)26(21-8-6-5-7-9-21)22-12-16-24(17-13-22)29-19-18-27(2)3/h5-17,28H,4,18-19H2,1-3H3/b26-25-",DODQJNMQWMSYGS-QPLCGJKRSA-N,Antagonist,Antagonist,,,,,pIC50,,8.7,,IC50,,2.0,,=,,,,16307879,
Estrogen receptor-&alpha;,620,P03372,Human,4-hydroxytamoxifen,2817,,5284643,CC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCN(C)C)/c1ccc(cc1)O,"InChI=1S/C26H29NO2/c1-4-25(20-10-14-23(28)15-11-20)26(21-8-6-5-7-9-21)22-12-16-24(17-13-22)29-19-18-27(2)3/h5-17,28H,4,18-19H2,1-3H3/b26-25-",DODQJNMQWMSYGS-QPLCGJKRSA-N,Antagonist,Antagonist,,,,,pKi,,9.85,,,,,,,,,,9048584,
Estrogen receptor-&alpha;,620,P03372,Human,estrone,2818,,5870,Oc1ccc2c(c1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CCC2=O)C,"InChI=1S/C18H22O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-16,19H,2,4,6-9H2,1H3/t14-,15-,16+,18+/m1/s1",DNXHEGUUPJUMQT-CBZIJGRNSA-N,Agonist,Agonist,,yes,yes,,pKi,,8.5,,,,,,=,,,,9048584,
Estrogen receptor-&alpha;,620,P03372,Human,propylpyrazoletriol,2819,,5040063,CCCc1c(nn(c1c1ccc(cc1)O)c1ccc(cc1)O)c1ccc(cc1)O,"InChI=1S/C24H22N2O3/c1-2-3-22-23(16-4-10-19(27)11-5-16)25-26(18-8-14-21(29)15-9-18)24(22)17-6-12-20(28)13-7-17/h4-15,27-29H,2-3H2,1H3",IOTXSIGGFRQYKW-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,9.64,,,,,,=,,,,11150164|11014206,
Estrogen receptor-&alpha;,620,P03372,Human,raloxifene,2820,,5035,Oc1ccc2c(c1)sc(c2C(=O)c1ccc(cc1)OCCN1CCCCC1)c1ccc(cc1)O,"InChI=1S/C28H27NO4S/c30-21-8-4-20(5-9-21)28-26(24-13-10-22(31)18-25(24)34-28)27(32)19-6-11-23(12-7-19)33-17-16-29-14-2-1-3-15-29/h4-13,18,30-31H,1-3,14-17H2",GZUITABIAKMVPG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,9.5,,,,,,=,,,,11150164,
Estrogen receptor-&alpha;,620,P03372,Human,raloxifene,2820,,5035,Oc1ccc2c(c1)sc(c2C(=O)c1ccc(cc1)OCCN1CCCCC1)c1ccc(cc1)O,"InChI=1S/C28H27NO4S/c30-21-8-4-20(5-9-21)28-26(24-13-10-22(31)18-25(24)34-28)27(32)19-6-11-23(12-7-19)33-17-16-29-14-2-1-3-15-29/h4-13,18,30-31H,1-3,14-17H2",GZUITABIAKMVPG-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.5,,,,,,=,,,,9048584,
Estrogen receptor-&alpha;,620,P03372,Human,estriol,2821,,5756,Oc1ccc2c(c1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1C[C@H]([C@@H]2O)O)C,"InChI=1S/C18H24O3/c1-18-7-6-13-12-5-3-11(19)8-10(12)2-4-14(13)15(18)9-16(20)17(18)21/h3,5,8,13-17,19-21H,2,4,6-7,9H2,1H3/t13-,14-,15+,16-,17+,18+/m1/s1",PROQIPRRNZUXQM-ZXXIGWHRSA-N,Agonist,Agonist,,yes,yes,,pKi,,8.67,,,,,,=,,,,9048584,
Estrogen receptor-&alpha;,620,P03372,Human,"R,R-THC",2822,,446849,CC[C@@H]1Cc2cc(O)ccc2C2=C1c1ccc(cc1C[C@H]2CC)O,"InChI=1S/C22H24O2/c1-3-13-9-15-11-17(23)6-8-20(15)22-14(4-2)10-16-12-18(24)5-7-19(16)21(13)22/h5-8,11-14,23-24H,3-4,9-10H2,1-2H3/t13-,14-/m1/s1",MASYAWHPJCQLSW-ZIAGYGMSSA-N,Agonist,Agonist,,,,,pKi,,8.38,,,,,,,,,,9927308,
Estrogen receptor-&alpha;,620,P03372,Human,hexestrol,2823,,3606,CCC(C(c1ccc(cc1)O)CC)c1ccc(cc1)O,"InChI=1S/C18H22O2/c1-3-17(13-5-9-15(19)10-6-13)18(4-2)14-7-11-16(20)12-8-14/h5-12,17-20H,3-4H2,1-2H3",PBBGSZCBWVPOOL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,10.3,,,,,,,,,,9048584,
Estrogen receptor-&alpha;,620,P03372,Human,diarylpropionitrile,2825,,102614,N#CC(c1ccc(cc1)O)Cc1ccc(cc1)O,"InChI=1S/C15H13NO2/c16-10-13(12-3-7-15(18)8-4-12)9-11-1-5-14(17)6-2-11/h1-8,13,17-18H,9H2",GHZHWDWADLAOIQ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.18,,EC50,,66.0,,=,,,,19596275,
Estrogen receptor-&alpha;,620,P03372,Human,methyl-piperidino-pyrazole,3459,,135484659,O=C1C=CC(=c2[nH]n(c(c2C)c2ccc(cc2)OCCN2CCCCC2)c2ccc(cc2)O)C=C1,"InChI=1S/C29H31N3O3/c1-21-28(22-5-11-25(33)12-6-22)30-32(24-9-13-26(34)14-10-24)29(21)23-7-15-27(16-8-23)35-20-19-31-17-3-2-4-18-31/h5-16,30,34H,2-4,17-20H2,1H3",PFTIONINVMINHE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.57,,Ki,,2.7,,=,,,,11861516,
Estrogen receptor-&alpha;,620,P03372,Human,WAY200070,4052,,135418373,Oc1ccc(cc1)c1oc2c(n1)cc(cc2Br)O,"InChI=1S/C13H8BrNO3/c14-10-5-9(17)6-11-12(10)18-13(15-11)7-1-3-8(16)4-2-7/h1-6,16-17H",BAAILVWEAXFTSF-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.81,,EC50,,155.0,,=,,,,18423777,
Estrogen receptor-&alpha;,620,P03372,Human,clomiphene,4159,,2800,CCN(CCOc1ccc(cc1)C(=C(c1ccccc1)Cl)c1ccccc1)CC,"InChI=1S/C26H28ClNO/c1-3-28(4-2)19-20-29-24-17-15-22(16-18-24)25(21-11-7-5-8-12-21)26(27)23-13-9-6-10-14-23/h5-18H,3-4,19-20H2,1-2H3",GKIRPKYJQBWNGO-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.89,,Ki,,1.3,,=,,,,,
Estrogen receptor-&alpha;,620,P03372,Human,prinaberel,6700,,656954,C=Cc1cc(O)cc2c1oc(n2)c1ccc(c(c1)F)O,"InChI=1S/C15H10FNO3/c1-2-8-5-10(18)7-12-14(8)20-15(17-12)9-3-4-13(19)11(16)6-9/h2-7,18-19H,1H2",MQIMZDXIAHJKQP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,5.92,,IC50,,1216.0,,=,,,,18097065,
Estrogen receptor-&alpha;,620,P19785,Mouse,prinaberel,6700,,656954,C=Cc1cc(O)cc2c1oc(n2)c1ccc(c(c1)F)O,"InChI=1S/C15H10FNO3/c1-2-8-5-10(18)7-12-14(8)20-15(17-12)9-3-4-13(19)11(16)6-9/h2-7,18-19H,1H2",MQIMZDXIAHJKQP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,6.12,,IC50,,750.0,,=,,,,18097065,
Estrogen receptor-&alpha;,620,P06211,Rat,prinaberel,6700,,656954,C=Cc1cc(O)cc2c1oc(n2)c1ccc(c(c1)F)O,"InChI=1S/C15H10FNO3/c1-2-8-5-10(18)7-12-14(8)20-15(17-12)9-3-4-13(19)11(16)6-9/h2-7,18-19H,1H2",MQIMZDXIAHJKQP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,6.21,,IC50,,620.0,,=,,,,18097065,
Estrogen receptor-&alpha;,620,P03372,Human,ethinylestradiol,7071,,5991,C#C[C@]1(O)CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CCc2c1ccc(c2)O,"InChI=1S/C20H24O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h1,5,7,12,16-18,21-22H,4,6,8-11H2,2H3/t16-,17-,18+,19+,20+/m1/s1",BFPYWIDHMRZLRN-SLHNCBLASA-N,Agonist,Agonist,,,yes,,pIC50,,8.7,,IC50,,2.0,,=,,,,16722623,
Estrogen receptor-&alpha;,620,P03372,Human,ospemifene,7349,,3036505,ClCC/C(=C(\c1ccccc1)/c1ccc(cc1)OCCO)/c1ccccc1,"InChI=1S/C24H23ClO2/c25-16-15-23(19-7-3-1-4-8-19)24(20-9-5-2-6-10-20)21-11-13-22(14-12-21)27-18-17-26/h1-14,26H,15-18H2/b24-23-",LUMKNAVTFCDUIE-VHXPQNKSSA-N,Antagonist,Antagonist,,,yes,,pKi,,6.42,,Ki,,380.0,,=,,,,23665515,
Estrogen receptor-&alpha;,620,P03372,Human,bazedoxifene,7355,,154257,Oc1ccc2c(c1)c(C)c(n2Cc1ccc(cc1)OCCN1CCCCCC1)c1ccc(cc1)O,"InChI=1S/C30H34N2O3/c1-22-28-20-26(34)12-15-29(28)32(30(22)24-8-10-25(33)11-9-24)21-23-6-13-27(14-7-23)35-19-18-31-16-4-2-3-5-17-31/h6-15,20,33-34H,2-5,16-19,21H2,1H3",UCJGJABZCDBEDK-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.64,,IC50,,23.0,,=,,,,11356100,
Estrogen receptor-&alpha;,620,P03372,Human,lasofoxifene,7542,,216416,Oc1ccc2c(c1)CC[C@@H]([C@@H]2c1ccc(cc1)OCCN1CCCC1)c1ccccc1,"InChI=1S/C28H31NO2/c30-24-11-15-27-23(20-24)10-14-26(21-6-2-1-3-7-21)28(27)22-8-12-25(13-9-22)31-19-18-29-16-4-5-17-29/h1-3,6-9,11-13,15,20,26,28,30H,4-5,10,14,16-19H2/t26-,28+/m1/s1",GXESHMAMLJKROZ-IAPPQJPRSA-N,Agonist,Partial agonist,,,,,pIC50,,8.51,,IC50,,3.1,,=,,,,15658851,
Estrogen receptor-&alpha;,620,P03372,Human,AC-186,8897,,71245042,Oc1ccc(cc1)C1(CCC(CC1)(F)F)c1ccccc1F,"InChI=1S/C18H17F3O/c19-16-4-2-1-3-15(16)17(9-11-18(20,21)12-10-17)13-5-7-14(22)8-6-13/h1-8,22H,9-12H2",HSMUKSLNDJOZQG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.3,,EC50,,5000.0,,=,Measured using Receptor Selection and Amplification Technology (R-SAT).,,,23898966,
Estrogen receptor-&alpha;,620,P03372,Human,GSK5182,8908,,6852176,OCCC/C(=C(\c1ccc(cc1)O)/c1ccc(cc1)OCCN(C)C)/c1ccccc1,"InChI=1S/C27H31NO3/c1-28(2)18-20-31-25-16-12-23(13-17-25)27(22-10-14-24(30)15-11-22)26(9-6-19-29)21-7-4-3-5-8-21/h3-5,7-8,10-17,29-30H,6,9,18-20H2,1-2H3/b27-26-",ZVSFNBNLNLXEFQ-RQZHXJHFSA-N,Antagonist,Antagonist,,,,,pIC50,,6.49,,IC50,,320.0,,=,,,,16307879,
Estrogen receptor-&alpha;,620,P03372,Human,tibolone,9711,,444008,C#C[C@]1(O)CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2[C@H](C)CC2=C1CCC(=O)C2,"InChI=1S/C21H28O2/c1-4-21(23)10-8-18-19-13(2)11-14-12-15(22)5-6-16(14)17(19)7-9-20(18,21)3/h1,13,17-19,23H,5-12H2,2-3H3/t13-,17-,18+,19-,20+,21+/m1/s1",WZDGZWOAQTVYBX-XOINTXKNSA-N,Agonist,Agonist,,,,,pEC50,,8.4,,EC50,,4.0,,=,,,,19464167,
Estrogen receptor-&alpha;,620,P03372,Human,norendoxifen,10204,,68037237,NCCOc1ccc(cc1)/C(=C(\c1ccccc1)/CC)/c1ccc(cc1)O,"InChI=1S/C24H25NO2/c1-2-23(18-6-4-3-5-7-18)24(19-8-12-21(26)13-9-19)20-10-14-22(15-11-20)27-17-16-25/h3-15,26H,2,16-17,25H2,1H3/b24-23-",YCQBLTPGQSYLHD-VHXPQNKSSA-N,Antagonist,Antagonist,,,,,pEC50,,7.77,,EC50,,17.0,,=,,,,23731360,
Estrogen receptor-&alpha;,620,P03372,Human,stanozolol,10369,,25249,C[C@]12Cc3cn[nH]c3C[C@@H]1CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@]2(C)O)C,"InChI=1S/C21H32N2O/c1-19-11-13-12-22-23-18(13)10-14(19)4-5-15-16(19)6-8-20(2)17(15)7-9-21(20,3)24/h12,14-17,24H,4-11H2,1-3H3,(H,22,23)/t14-,15+,16-,17-,19-,20-,21-/m0/s1",LKAJKIOFIWVMDJ-IYRCEVNGSA-N,Agonist,Agonist,,,,,pIC50,,6.95,,IC50,,113.0,,=,Measured in a DrugMatrix estrogen receptor &alpha; radioligand binding assay using [<sup>3</sup>H] estradiol as tracer.,,,,
Estrogen receptor-&alpha;,620,P03372,Human,ERD-308,10565,,138454799,CCN(CCOc1ccc(cc1)C(=O)c1c(sc2c1ccc(c2)O)c1ccc(cc1)O)CCCCCOCC(=O)N[C@@H](C(C)(C)C)C(=O)N1C[C@@H](C[C@H]1C(=O)N[C@H](c1ccc(cc1)c1scnc1C)C)O,"InChI=1S/C55H65N5O9S2/c1-7-59(26-28-69-43-22-17-37(18-23-43)49(65)48-44-24-21-41(62)30-46(44)71-51(48)39-15-19-40(61)20-16-39)25-9-8-10-27-68-32-47(64)58-52(55(4,5)6)54(67)60-31-42(63)29-45(60)53(66)57-34(2)36-11-13-38(14-12-36)50-35(3)56-33-70-50/h11-24,30,33-34,42,45,52,61-63H,7-10,25-29,31-32H2,1-6H3,(H,57,66)(H,58,64)/t34-,42+,45-,52+/m0/s1",BQXUPNKLZNSUMC-YUQWMIPFSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,30990042,
Estrogen receptor-&alpha;,620,P03372,Human,amcenestrant,10566,,137449472,FCCCN1CCC(C1)Oc1ccc(cc1)C1=C(CCCc2c1ccc(c2)C(=O)O)c1ccc(cc1Cl)Cl,"InChI=1S/C31H30Cl2FNO3/c32-23-8-12-27(29(33)18-23)28-4-1-3-21-17-22(31(36)37)7-11-26(21)30(28)20-5-9-24(10-6-20)38-25-13-16-35(19-25)15-2-14-34/h5-12,17-18,25H,1-4,13-16,19H2,(H,36,37)",KISZAGQTIXIVAR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,Functional antagonist of ER&alpha; activity by promoting receptor degradation.,,,31721572,
Estrogen receptor-&alpha;,620,P03372,Human,compound 17b [PMID: 35286086],11941,,162679548,Clc1cc(Nc2c3c(cc(c(OCCCNC(=O)CCCCCN(C)CCOc4ccc(/C(=C(\c5ccccc5)/CC)/c5ccc(O)cc5)cc4)c3)OC)ncn2)ccc1F,"InChI=1S/C49H53ClFN5O5/c1-4-40(34-12-7-5-8-13-34)48(35-15-20-38(57)21-16-35)36-17-22-39(23-18-36)60-29-27-56(2)26-10-6-9-14-47(58)52-25-11-28-61-46-31-41-44(32-45(46)59-3)53-33-54-49(41)55-37-19-24-43(51)42(50)30-37/h5,7-8,12-13,15-24,30-33,57H,4,6,9-11,14,25-29H2,1-3H3,(H,52,58)(H,53,54,55)/b48-40-",RMOTTYOBLRRJDT-XXBDBSAUSA-N,Antagonist,Antagonist,,,,,pIC50,,8.34,,IC50,,4.6,,=,,,,35286086,
Estrogen receptor-&alpha;,620,P03372,Human,LSZ102,12145,,118574930,FC(C)(F)c1c(ccc(c1)F)c1c(c2c(s1)cc(cc2)O)Oc1ccc(cc1)/C=C/C(=O)O,"InChI=1S/C25H17F3O4S/c1-25(27,28)20-12-15(26)5-9-18(20)24-23(19-10-6-16(29)13-21(19)33-24)32-17-7-2-14(3-8-17)4-11-22(30)31/h2-13,29H,1H3,(H,30,31)/b11-4+",SJXNPGGVGZXKKI-NYYWCZLTSA-N,Antagonist,Antagonist,,,,,pIC50,,9.52,,IC50,,0.3,,=,Measuring inhibition of ER-mediated gene transcription in a luciferase reporter assay,,,29562737,
Estrogen receptor-&alpha;,620,P03372,Human,giredestrant,12715,,121410806,OCC(F)(F)CN1[C@@H](CC2=C([C@H]1C3=C(F)C=C(NC4CN(CCCF)C4)C=C3F)NC5=CC=CC=C25)C,"InChI=1S/C27H31F5N4O/c1-16-9-20-19-5-2-3-6-23(19)34-25(20)26(36(16)14-27(31,32)15-37)24-21(29)10-17(11-22(24)30)33-18-12-35(13-18)8-4-7-28/h2-3,5-6,10-11,16,18,26,33-34,37H,4,7-9,12-15H2,1H3/t16-,26-/m1/s1",GQCXHIKRWBIQMD-AKJBCIBTSA-N,Antagonist,Antagonist,,,,,pIC50,,10.3,,IC50,,0.05,,=,Antagonist potency in T47D wild-type cells,,,34251202,
Estrogen receptor-&alpha;,620,P03372,Human,camizestrant,12716,,134453496,FCCCN1CC(C1)NC=2C=CC(=NC2)[C@@H]3C4=CC=C5NN=CC5=C4C[C@H](N3CC(F)(F)F)C,"InChI=1S/C24H28F4N6/c1-15-9-19-18(4-6-21-20(19)11-30-32-21)23(34(15)14-24(26,27)28)22-5-3-16(10-29-22)31-17-12-33(13-17)8-2-7-25/h3-6,10-11,15,17,23,31H,2,7-9,12-14H2,1H3,(H,30,32)/t15-,23+/m1/s1",WDHOIABIERMLGY-CMJOXMDJSA-N,Antagonist,Antagonist,,,,,pIC50,,9.8,,IC50,,0.159,,=,,,,32910656,
Estrogen receptor-&alpha;,620,P03372,Human,imlunestrant,12896,,146603228,C1C(CN1CCOC2=CC=C(C=C2)[C@@H]3C4=C5C=CC(=CC5=NC=C4C6=C(O3)C=C(C=C6)C(F)(F)F)O)CF,"InChI=1S/C29H24F4N2O3/c30-13-17-15-35(16-17)9-10-37-21-5-1-18(2-6-21)28-27-23-8-4-20(36)12-25(23)34-14-24(27)22-7-3-19(29(31,32)33)11-26(22)38-28/h1-8,11-12,14,17,28,36H,9-10,13,15-16H2/t28-/m1/s1",UVBQMXOKKDCBJN-MUUNZHRXSA-N,Antagonist,Antagonist,,,,,pKi,,9.51,,Ki,,0.31,,=,Binding affinity for WT hER&alpha;,,,,
Estrogen receptor-&alpha;,620,P03372,Human,16&alpha;-hydroxyestrone,12965,,115116,C[C@]12CC[C@H]3[C@H]([C@@H]1C[C@H](C2=O)O)CCC4=C3C=CC(=C4)O,"InChI=1S/C18H22O3/c1-18-7-6-13-12-5-3-11(19)8-10(12)2-4-14(13)15(18)9-16(20)17(18)21/h3,5,8,13-16,19-20H,2,4,6-7,9H2,1H3/t13-,14-,15+,16-,18+/m1/s1",WPOCIZJTELRQMF-QFXBJFAPSA-N,Agonist,Agonist,,yes,,,pKd,9.15,,9.05,Kd,0.9,,0.7,=,Apparent equilibrium dissociation constant determined for cytosolic estrogen binding sites in MCF-7 cells,,,3186693,
