target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<sub>ir</sub>2.3,432,P48050,Human,Zn<sup>2+</sup>,566,,32051,,,,Channel blocker,Antagonist,,,,50-300,,,,,,,,,,,,,7576658,
K<sub>ir</sub>2.3,432,P48050,Human,Mg<sup>2+</sup>,708,,888,,,,Channel blocker,Antagonist,,yes,,,pKd,,5.0,,Kd,,10000.0,,=,,,Intracellular,7969496,
K<sub>ir</sub>2.3,432,P48050,Human,spermine,710,,1103,NCCCNCCCCNCCCN,"InChI=1S/C10H26N4/c11-5-3-9-13-7-1-2-8-14-10-4-6-12/h13-14H,1-12H2",PFNFFQXMRSDOHW-UHFFFAOYSA-N,Channel blocker,Antagonist,,yes,,50-1000,,,,,,,,,=,,,,7969496,
K<sub>ir</sub>2.3,432,P48050,Human,SCH-23390,943,,5018,CN1CCc2c(C(C1)c1ccccc1)cc(c(c2)Cl)O,"InChI=1S/C17H18ClNO/c1-19-8-7-13-9-16(18)17(20)10-14(13)15(11-19)12-5-3-2-4-6-12/h2-6,9-10,15,20H,7-8,11H2,1H3",GOTMKOSCLKVOGG-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,100,,,,,,,,,,,,,12065762,
K<sub>ir</sub>2.3,432,P48050,Human,tetraethylammonium,2343,,5413,CC[N+](CC)(CC)CC,"InChI=1S/C8H20N/c1-5-9(6-2,7-3)8-4/h5-8H2,1-4H3/q+1",CBXCPBUEXACCNR-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pKi,,4.21,,,,,,,,,,8051145,
K<sub>ir</sub>2.3,432,P48050,Human,Ba<sup>2+</sup>,2344,,104810,,,,Channel blocker,Antagonist,,,,3-500,pIC50,,4.99,,,,,,=,,,,12032359|8051145|8034048,
K<sub>ir</sub>2.3,432,P52189,Mouse,Ba<sup>2+</sup>,2344,,104810,,,,Channel blocker,Antagonist,,,,5-500,pIC50,,5.19,,,,,,,,,,8013643|7926018,
K<sub>ir</sub>2.3,432,P48050,Human,H<sup>+</sup>,2346,,1038,,,,Gating inhibitor,Antagonist,,yes,,,pKi,7.4,,6.7,,,,,=,,,Extracellular,7576658|10200419,
K<sub>ir</sub>2.3,432,P48050,Human,H<sup>+</sup>,2346,,1038,,,,Gating inhibitor,Antagonist,,yes,,,pKi,6.77,,6.76,,,,,=,,,Intracellular,10200419|10896660,
K<sub>ir</sub>2.3,432,P52189,Mouse,Cs<sup>+</sup>,2356,,104967,,,,Channel blocker,Antagonist,,,,5-500,pIC50,,4.96,,,,,,=,,,,8013643|7926018,
K<sub>ir</sub>2.3,432,P48050,Human,Cs<sup>+</sup>,2356,,104967,,,,Channel blocker,Antagonist,,,,3-300,pKi,4.52,,1.31,,,,,=,,,,8051145,
K<sub>ir</sub>2.3,432,P48050,Human,putrescine,2388,,1045,NCCCCN,InChI=1S/C4H12N2/c5-3-1-2-4-6/h1-6H2,KIDHWZJUCRJVML-UHFFFAOYSA-N,Channel blocker,Antagonist,,yes,,50-1000,,,,,,,,,=,,,,7969496,
K<sub>ir</sub>2.3,432,P48050,Human,spermidine,2390,,1102,NCCCNCCCCN,"InChI=1S/C7H19N3/c8-4-1-2-6-10-7-3-5-9/h10H,1-9H2",ATHGHQPFGPMSJY-UHFFFAOYSA-N,Channel blocker,Antagonist,,yes,,25-1000,,,,,,,,,=,,,,7969496,
K<sub>ir</sub>2.3,432,P48050,Human,arachidonic acid,2391,,444899,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)O,"InChI=1S/C20H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,12-13,15-16H,2-5,8,11,14,17-19H2,1H3,(H,21,22)/b7-6-,10-9-,13-12-,16-15-",YZXBAPSDXZZRGB-DOFZRALJSA-N,Activator,Agonist,,yes,,,pEC50,,6.35,,,,,,,,,,11306688,
K<sub>ir</sub>2.3,432,P52189,Mouse,rose bengal (photoactivated),2393,,25474,Clc1c(Cl)c(Cl)c(c(c1Cl)C(=O)O)c1c2cc(I)c(=O)c(c2oc2c1cc(I)c(c2I)O)I,"InChI=1S/C20H4Cl4I4O5/c21-10-8(9(20(31)32)11(22)13(24)12(10)23)7-3-1-5(25)16(29)14(27)18(3)33-19-4(7)2-6(26)17(30)15(19)28/h1-2,29H,(H,31,32)",VDNLFJGJEQUWRB-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,0.1,,,,,,,,,,,,,8524851,
K<sub>ir</sub>2.3,432,P48050,Human,tenidap,2395,,60712,c1csc(c1)C(=O)c1c(n(c2c1cc(cc2)Cl)C(=O)N)O,"InChI=1S/C14H9ClN2O3S/c15-7-3-4-9-8(6-7)11(13(19)17(9)14(16)20)12(18)10-2-1-5-21-10/h1-6,19H,(H2,16,20)",IZSFDUMVCVVWKW-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,6.4,,5.89,,,,,,,,,11821021,
