target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GluN1,455,Q05586,Human,glycine,727,,750,NCC(=O)O,"InChI=1S/C2H5NO2/c3-1-2(4)5/h1,3H2,(H,4,5)",DHMQDGOQFOQNFH-UHFFFAOYSA-N,Agonist,Agonist,,yes,,,,,,,,,,,=,,glycine site,,,
GluN1,455,Q05586,Human,"5,7-dichlorokynurenic acid",2361,,1779,Clc1cc(Cl)c2c(c1)[nH]c(cc2=O)C(=O)O,"InChI=1S/C10H5Cl2NO3/c11-4-1-5(12)9-6(2-4)13-7(10(15)16)3-8(9)14/h1-3H,(H,13,14)(H,15,16)",BGKFPRIGXAVYNX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,glycine site,,,
GluN1,455,Q05586,Human,L-aspartic acid,3309,,5960,OC(=O)C[C@@H](C(=O)O)N,"InChI=1S/C4H7NO4/c5-2(4(8)9)1-3(6)7/h2H,1,5H2,(H,6,7)(H,8,9)/t2-/m0/s1",CKLJMWTZIZZHCS-REOHCLBHSA-N,Agonist,Agonist,,yes,,,,,,,,,,,=,,glutamate site,,,
GluN1,455,Q05586,Human,(+)-HA966,4066,,6603720,O=C1[C@H](N)CCN1O,"InChI=1S/C4H8N2O2/c5-3-1-2-6(8)4(3)7/h3,8H,1-2,5H2/t3-/m1/s1",HCKUBNLZMKAEIN-GSVOUGTGSA-N,Agonist,Partial agonist,,,,,,,,,,,,,=,,glycine site,,,
GluN1,455,Q05586,Human,(<i>RS</i>)-(tetrazol-5-yl)glycine,4068,,126383,OC(=O)C(c1nnn[nH]1)N,"InChI=1S/C3H5N5O2/c4-1(3(9)10)2-5-7-8-6-2/h1H,4H2,(H,9,10)(H,5,6,7,8)",UKBRUIZWQZHXFL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,glutamate site,,,
GluN1,455,Q05586,Human,[<sup>3</sup>H]CGP39653,4078,,114756,CCCC(=CC(C(=O)O)N)CP(=O)(O)O,"InChI=1S/C8H16NO5P/c1-2-3-6(5-15(12,13)14)4-7(9)8(10)11/h4,7H,2-3,5,9H2,1H3,(H,10,11)(H2,12,13,14)",ZEFQYTSQDVUMEU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,glutamate site,,,
GluN1,455,Q05586,Human,[<sup>3</sup>H]CGP61594,4079,,10025114,[N-]=[N+]=Nc1ccc(cc1)CC(=O)NC1CC(Nc2c1c(Cl)cc(c2)Cl)C(=O)O,"InChI=1S/C18H15Cl2N5O3/c19-10-6-12(20)17-13(7-10)22-15(18(27)28)8-14(17)23-16(26)5-9-1-3-11(4-2-9)24-25-21/h1-4,6-7,14-15,22H,5,8H2,(H,23,26)(H,27,28)",OVAIIHUWSLJJPO-UHFFFAOYSA-N,Antagonist,Antagonist,photoaffinity ligand,,,,,,,,,,,,=,,glycine site,,,
GluN1,455,Q05586,Human,[<sup>3</sup>H]CGS19755,4080,,4324257,OC(=O)C1NCCC(C1)CP(=O)(O)O,"InChI=1S/C7H14NO5P/c9-7(10)6-3-5(1-2-8-6)4-14(11,12)13/h5-6,8H,1-4H2,(H,9,10)(H2,11,12,13)",LPMRCCNDNGONCD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,glutamate site,,,
GluN1,455,Q05586,Human,[<sup>3</sup>H]CPP,4082,,1228,OC(=O)C1NCCN(C1)CCCP(=O)(O)O,"InChI=1S/C8H17N2O5P/c11-8(12)7-6-10(4-2-9-7)3-1-5-16(13,14)15/h7,9H,1-6H2,(H,11,12)(H2,13,14,15)",CUVGUPIVTLGRGI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,glutamate site,,,
GluN1,455,Q05586,Human,[<sup>3</sup>H]glycine,4084,,750,NCC(=O)O,"InChI=1S/C2H5NO2/c3-1-2(4)5/h1,3H2,(H,4,5)",DHMQDGOQFOQNFH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,glycine site,,,
GluN1,455,Q05586,Human,[<sup>3</sup>H]L689560,4086,,121918,O=C(N[C@@H]1C[C@H](Nc2c1c(Cl)cc(c2)Cl)C(=O)O)Nc1ccccc1,"InChI=1S/C17H15Cl2N3O3/c18-9-6-11(19)15-12(7-9)21-14(16(23)24)8-13(15)22-17(25)20-10-4-2-1-3-5-10/h1-7,13-14,21H,8H2,(H,23,24)(H2,20,22,25)/t13-,14+/m1/s1",UCKHICKHGAOGAP-KGLIPLIRSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,glycine site,,,
GluN1,455,P35439,Rat,[<sup>3</sup>H]MDL105519,4088,,4023,Clc1cc(Cl)c2c(c1)[nH]c(c2C=C(c1ccccc1)C(=O)O)C(=O)O,"InChI=1S/C18H11Cl2NO4/c19-10-6-13(20)15-12(16(18(24)25)21-14(15)7-10)8-11(17(22)23)9-4-2-1-3-5-9/h1-8,21H,(H,22,23)(H,24,25)",LPWVUDLZUVBQGP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,8.52,,Kd,,3.0,,~,,glycine site,,9721050,
GluN1,455,Q05586,Human,[<sup>3</sup>H]dizocilpine,4089,,1207,CC12NC(c3c2cccc3)Cc2c1cccc2,"InChI=1S/C16H15N/c1-16-13-8-4-2-6-11(13)10-15(17-16)12-7-3-5-9-14(12)16/h2-9,15,17H,10H2,1H3",LBOJYSIDWZQNJS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,cation channel,,,
GluN1,455,Q05586,Human,D-serine,4171,,71077,OC[C@H](C(=O)O)N,"InChI=1S/C3H7NO3/c4-2(1-5)3(6)7/h2,5H,1,4H2,(H,6,7)/t2-/m1/s1",MTCFGRXMJLQNBG-UWTATZPHSA-N,Agonist,Agonist,,yes,,,,,,,,,,,=,,glycine site,,,
GluN1,455,P35439,Rat,GV196771A,4208,,21202952,Clc1cc(Cl)c2c(c1)[nH]c(c2/C=C/1\CCN(C1=O)c1ccccc1)C(=O)[O-],"InChI=1S/C20H14Cl2N2O3/c21-12-9-15(22)17-14(18(20(26)27)23-16(17)10-12)8-11-6-7-24(19(11)25)13-4-2-1-3-5-13/h1-5,8-10,23H,6-7H2,(H,26,27)/p-1/b11-8+",VDIRQCDDCGAGET-DHZHZOJOSA-M,Antagonist,Antagonist,,,,,pKi,8.4,,8.1,Ki,8.0,,4.0,=,Measuring the high affinity binding site for the compound at two different splice variants expressed in HEK293 cells.,glycine site,,10780999,
GluN1,455,Q05586,Human,homoquinolinic acid,4216,,3080554,OC(=O)Cc1cccnc1C(=O)O,"InChI=1S/C8H7NO4/c10-6(11)4-5-2-1-3-9-7(5)8(12)13/h1-3H,4H2,(H,10,11)(H,12,13)",HQPMJFFEXJELOQ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,,,,,,,,,=,,glutamate site,,,
GluN1,455,P35439,Rat,L689560,4239,,121918,O=C(N[C@@H]1C[C@H](Nc2c1c(Cl)cc(c2)Cl)C(=O)O)Nc1ccccc1,"InChI=1S/C17H15Cl2N3O3/c18-9-6-11(19)15-12(7-9)21-14(16(23)24)8-13(15)22-17(25)20-10-4-2-1-3-5-10/h1-7,13-14,21H,8H2,(H,23,24)(H2,20,22,25)/t13-,14+/m1/s1",UCKHICKHGAOGAP-KGLIPLIRSA-N,Antagonist,Antagonist,,,,,pIC50,,8.13,,IC50,,7.4,,=,Measuring displacement of [<sup>3</sup>H]glycine from rat brain membranes,glycine site,,1534584,
GluN1,455,P35439,Rat,L701324,4240,,54682505,Clc1ccc2c(c1)[nH]c(c(c2=O)c1cccc(c1)Oc1ccccc1)O,"InChI=1S/C21H14ClNO3/c22-14-9-10-17-18(12-14)23-21(25)19(20(17)24)13-5-4-8-16(11-13)26-15-6-2-1-3-7-15/h1-12H,(H2,23,24,25)",FLVRDMUHUXVRET-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.7,,IC50,,2.0,,=,"Measuring inhibition of [<sup>3</sup>H]L-689,560 binding to the strychnine-insensitive glycine site on rat brain membranes.",glycine site,,8182696,
GluN1,455,Q05586,Human,NMDA,4268,,22880,CN[C@@H](C(=O)O)CC(=O)O,"InChI=1S/C5H9NO4/c1-6-3(5(9)10)2-4(7)8/h3,6H,2H2,1H3,(H,7,8)(H,9,10)/t3-/m1/s1",HOKKHZGPKSLGJE-GSVOUGTGSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,glutamate site,,,
GluN1,455,Q05586,Human,D-aspartic acid,6511,,83887,OC(=O)C[C@H](C(=O)O)N,"InChI=1S/C4H7NO4/c5-2(4(8)9)1-3(6)7/h2H,1,5H2,(H,6,7)(H,8,9)/t2-/m1/s1",CKLJMWTZIZZHCS-UWTATZPHSA-N,Agonist,Agonist,,yes,,,,,,,,,,,=,,glutamate site,,,
GluN1,455,Q05586,Human,compound 8 [PMID: 17562362},8886,,9863759,OC(=O)CN(S(=O)(=O)C)c1c(Cl)c(C)cc2c1[nH]c(=O)c(=O)[nH]2,"InChI=1S/C12H12ClN3O6S/c1-5-3-6-9(15-12(20)11(19)14-6)10(8(5)13)16(4-7(17)18)23(2,21)22/h3H,4H2,1-2H3,(H,14,19)(H,15,20)(H,17,18)",JQCXJCAKYWSWCH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,17562362,
