target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,dorsomorphin,4907,,11524144,C1CCN(CC1)CCOc1ccc(cc1)c1cnc2n(c1)ncc2c1ccncc1,"InChI=1S/C24H25N5O/c1-2-12-28(13-3-1)14-15-30-22-6-4-19(5-7-22)21-16-26-24-23(17-27-29(24)18-21)20-8-10-25-11-9-20/h4-11,16-18H,1-3,12-15H2",XHBVYDAKJHETMP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.8,,IC50,,16.0,,=,"Assayed using AMPK heterotrimeric complex containing &alpha;2, &beta;1, &gamma;1 subunits",,,20932747,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,JNJ-28312141,5689,,11676971,N#Cc1c[nH]c(n1)C(=O)Nc1ccc(cc1C1=CCCCC1)C1CCN(CC1)C(=O)CN(C)C,"InChI=1S/C26H32N6O2/c1-31(2)17-24(33)32-12-10-18(11-13-32)20-8-9-23(22(14-20)19-6-4-3-5-7-19)30-26(34)25-28-16-21(15-27)29-25/h6,8-9,14,16,18H,3-5,7,10-13,17H2,1-2H3,(H,28,29)(H,30,34)",GUBJNPWVIUFSTR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.06,,IC50,,88.0,,=,,,,19887542,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,Lck inhibitor,6003,,6603792,Nc1ncnc2c1c(cn2C1CCCC1)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C23H22N4O/c24-22-21-20(14-27(17-6-4-5-7-17)23(21)26-15-25-22)16-10-12-19(13-11-16)28-18-8-2-1-3-9-18/h1-3,8-15,17H,4-7H2,(H2,24,25,26)",FMETVQKSDIOGPX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,<,,,,11012022,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,SU6656,6044,,5312137,O=C1Nc2c(/C/1=C/c1cc3c([nH]1)CCCC3)cc(cc2)S(=O)(=O)N(C)C,"InChI=1S/C19H21N3O3S/c1-22(2)26(24,25)14-7-8-18-15(11-14)16(19(23)21-18)10-13-9-12-5-3-4-6-17(12)20-13/h7-11,20H,3-6H2,1-2H3,(H,21,23)/b16-10-",LOGJQOUIVKBFGH-YBEGLDIGSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.82,,IC50,,150.0,,=,,,,17850214,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,ibrutinib,6912,,24821094,C=CC(=O)N1CCC[C@H](C1)n1nc(c2c1ncnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.2,,IC50,,6.3,,=,,,,26641137,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,saracatinib,7731,,10302451,CN1CCN(CC1)CCOc1cc(OC2CCOCC2)c2c(c1)ncnc2Nc1c(Cl)ccc2c1OCO2,"InChI=1S/C27H32ClN5O5/c1-32-6-8-33(9-7-32)10-13-35-19-14-21-24(23(15-19)38-18-4-11-34-12-5-18)27(30-16-29-21)31-25-20(28)2-3-22-26(25)37-17-36-22/h2-3,14-16,18H,4-13,17H2,1H3,(H,29,30,31)",OUKYUETWWIPKQR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,4.0,,<,,,,17064066,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,7-hydroxystaurosporine,7907,,72271,CN[C@@H]1C[C@H]2O[C@]([C@@H]1OC)(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3[C@H](NC1=O)O,"InChI=1S/C28H26N4O4/c1-28-25(35-3)15(29-2)12-18(36-28)31-16-10-6-4-8-13(16)19-21-22(27(34)30-26(21)33)20-14-9-5-7-11-17(14)32(28)24(20)23(19)31/h4-11,15,18,25,27,29,34H,12H2,1-3H3,(H,30,33)/t15-,18-,25-,27-,28+/m1/s1",PBCZSGKMGDDXIJ-HQCWYSJUSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.3,,IC50,,50.0,,=,,,,15486189,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,WH-4-023,8068,,11844351,COc1cc(OC)ccc1N(C(=O)Oc1c(C)cccc1C)c1ccnc(n1)Nc1ccc(cc1)N1CCN(CC1)C,"InChI=1S/C32H36N6O4/c1-22-7-6-8-23(2)30(22)42-32(39)38(27-14-13-26(40-4)21-28(27)41-5)29-15-16-33-31(35-29)34-24-9-11-25(12-10-24)37-19-17-36(3)18-20-37/h6-16,21H,17-20H2,1-5H3,(H,33,34,35)",NBTNHSGBRGTFJS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.7,,IC50,,2.0,,=,,,,16884310,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,compound 2 [PMID: 15546730],8136,,11153014,Cc1cc(Nc2ncc(s2)C(=O)Nc2c(C)cccc2Cl)nc(n1)C,"InChI=1S/C17H16ClN5OS/c1-9-5-4-6-12(18)15(9)23-16(24)13-8-19-17(25-13)22-14-7-10(2)20-11(3)21-14/h4-8H,1-3H3,(H,23,24)(H,19,20,21,22)",WFRLFWGASBLYTC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,15546730,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,compound 23 [PMID: 17600705],8146,,23657507,Oc1ccc(c(c1)Nc1ccnc(n1)Nc1cccc(c1)S(=O)(=O)N)C,"InChI=1S/C17H17N5O3S/c1-11-5-6-13(23)10-15(11)21-16-7-8-19-17(22-16)20-12-3-2-4-14(9-12)26(18,24)25/h2-10,23H,1H3,(H2,18,24,25)(H2,19,20,21,22)",LKLIRPMEYRVLFV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.07,,IC50,,8.5,,=,,,,17600705,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,compound 7 [PMID: 22464456],8172,,135566612,CCC(c1ccc2c(c1)[nH]c(c2)c1n[nH]c2c1sc(c2)C(F)F)(CC)O,"InChI=1S/C19H19F2N3OS/c1-3-19(25,4-2)11-6-5-10-7-13(22-12(10)8-11)16-17-14(23-24-16)9-15(26-17)18(20)21/h5-9,18,22,25H,3-4H2,1-2H3,(H,23,24)",CQZZZUNOWZUNNG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.41,,IC50,,39.2,,=,,,,22464456,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,compound 19a [PMID: 21855335],8186,,56675928,Clc1cc(ccc1C(=O)N1CCNCC1(C)C)Nc1nc(cn2c1ncc2c1c[nH]nc1)C1CC1,"InChI=1S/C25H27ClN8O/c1-25(2)14-27-7-8-34(25)24(35)18-6-5-17(9-19(18)26)31-22-23-28-12-21(16-10-29-30-11-16)33(23)13-20(32-22)15-3-4-15/h5-6,9-13,15,27H,3-4,7-8,14H2,1-2H3,(H,29,30)(H,31,32)",MEQKJTZVPMNRIL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.74,,IC50,,180.0,,=,,,,21855335,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,compound 30 [PMID: 17280833],8193,,11540659,c1ccc(cc1)c1c(oc2c1c(NCCc1ccccc1)ncn2)c1ccc(cc1)OCCN1CCCC1,"InChI=1S/C32H32N4O2/c1-3-9-24(10-4-1)17-18-33-31-29-28(25-11-5-2-6-12-25)30(38-32(29)35-23-34-31)26-13-15-27(16-14-26)37-22-21-36-19-7-8-20-36/h1-6,9-16,23H,7-8,17-22H2,(H,33,34,35)",CYXPHNZJEDAZDD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,17280833,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,pexidartinib,8710,,25151352,Clc1cnc2c(c1)c(c[nH]2)Cc1ccc(nc1)NCc1ccc(nc1)C(F)(F)F,"InChI=1S/C20H15ClF3N5/c21-15-6-16-14(10-28-19(16)29-11-15)5-12-2-4-18(26-7-12)27-9-13-1-3-17(25-8-13)20(22,23)24/h1-4,6-8,10-11H,5,9H2,(H,26,27)(H,28,29)",JGWRKYUXBBNENE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.07,,IC50,,860.0,,=,,,,26222558,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,PP1,8836,,1400,Cc1ccc(cc1)c1nn(c2c1c(N)ncn2)C(C)(C)C,"InChI=1S/C16H19N5/c1-10-5-7-11(8-6-10)13-12-14(17)18-9-19-15(12)21(20-13)16(2,3)4/h5-9H,1-4H3,(H2,17,18,19)",ZVPDNRVYHLRXLX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,8557675,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,acalabrutinib,8912,,71226662,CC#CC(=O)N1CCC[C@H]1c1nc(c2n1ccnc2N)c1ccc(cc1)C(=O)Nc1ccccn1,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pEC50,,6.0,,EC50,,1000.0,,>,,,,,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,eCF506,9186,,121231408,COc1cc(ccc1NC(=O)OC(C)(C)C)c1nn(c2c1c(N)ncn2)CCN1CCC(CC1)N(C)C,"InChI=1S/C26H38N8O3/c1-26(2,3)37-25(35)30-19-8-7-17(15-20(19)36-6)22-21-23(27)28-16-29-24(21)34(31-22)14-13-33-11-9-18(10-12-33)32(4)5/h7-8,15-16,18H,9-14H2,1-6H3,(H,30,35)(H2,27,28,29)",GMPQGWXPDRNCBL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,<,,,,27115835,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,compound 36 [PMID: 21958547],9391,,124037381,CN(C/C=C/C(=O)N(C1CC2C(CC1F)N=C(c1n2cnc1)Nc1ccccc1C)C)C,"InChI=1S/C24H31FN6O/c1-16-8-5-6-9-18(16)27-24-22-14-26-15-31(22)21-13-20(17(25)12-19(21)28-24)30(4)23(32)10-7-11-29(2)3/h5-10,14-15,17,19-21H,11-13H2,1-4H3,(H,27,28)/b10-7+",KJDBCEWMSRFWQY-JXMROGBWSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.11,,IC50,,772.0,,=,,,,21958547,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,PP2,9404,,4878,Clc1ccc(cc1)c1nn(c2c1c(N)ncn2)C(C)(C)C,"InChI=1S/C15H16ClN5/c1-15(2,3)21-14-11(13(17)18-8-19-14)12(20-21)9-4-6-10(16)7-5-9/h4-8H,1-3H3,(H2,17,18,19)",PBBRWFOVCUAONR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,8557675,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,CCT241161,9814,,44132853,CSc1cc(ccc1NC(=O)Nc1cc(nn1c1ccccc1)C(C)(C)C)Oc1ccnc2c1ncc(=O)[nH]2,"InChI=1S/C28H27N7O3S/c1-28(2,3)22-15-23(35(34-22)17-8-6-5-7-9-17)32-27(37)31-19-11-10-18(14-21(19)39-4)38-20-12-13-29-26-25(20)30-16-24(36)33-26/h5-16H,1-4H3,(H,29,33,36)(H2,31,32,37)",DPMYVVGAYAPQNS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,25500121,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,CCT196969,9815,,42628843,O=C(Nc1cc(nn1c1ccccc1)C(C)(C)C)Nc1ccc(cc1F)Oc1ccnc2c1ncc(=O)[nH]2,"InChI=1S/C27H24FN7O3/c1-27(2,3)21-14-22(35(34-21)16-7-5-4-6-8-16)32-26(37)31-19-10-9-17(13-18(19)28)38-20-11-12-29-25-24(20)30-15-23(36)33-25/h4-15H,1-3H3,(H,29,33,36)(H2,31,32,37)",KYYKGSDLXXKQCR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,=,,,,25500121,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,xiliertinib,9929,,132992142,C#Cc1cccc(c1)NC1N=CN=C2C1C=C(NC(=O)N1C[C@H]3[C@@H](C1)CCN3C)C(=C2)OC,"InChI=1S/C25H28N6O2/c1-4-16-6-5-7-18(10-16)28-24-19-11-21(23(33-3)12-20(19)26-15-27-24)29-25(32)31-13-17-8-9-30(2)22(17)14-31/h1,5-7,10-12,15,17,19,22,24,28H,8-9,13-14H2,2-3H3,(H,29,32)/t17-,19?,22+,24?/m1/s1",HJXSISWJKLMCHI-FIFRQSLGSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.75,,IC50,,176.0,,=,,,,28881608,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,DDR1/2 inhibitor 5n,10105,,134693894,CN1CCN(CC1)Cc1cc(NC(=O)c2ccc(c(c2)C#Cc2cnc3n2ccnc3)C(C)C)cc(c1)C(F)(F)F,"InChI=1S/C31H31F3N6O/c1-21(2)28-7-5-24(16-23(28)4-6-27-18-36-29-19-35-8-9-40(27)29)30(41)37-26-15-22(14-25(17-26)31(32,33)34)20-39-12-10-38(3)11-13-39/h5,7-9,14-19,21H,10-13,20H2,1-3H3,(H,37,41)",IUGBGEUCXVKGQK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.74,,Kd,,180.0,,=,,,,30075624,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,GSK2646264,10108,,137321148,COc1cccc(c1C1=CC2C(C=C1)CCNCC2)OCc1nccc(c1)C,"InChI=1S/C24H28N2O2/c1-17-8-13-26-21(14-17)16-28-23-5-3-4-22(27-2)24(23)20-7-6-18-9-11-25-12-10-19(18)15-20/h3-8,13-15,18-19,25H,9-12,16H2,1-2H3",CQLSAYKHANAIMX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.4,,IC50,,3981.0,,=,,,,30249354,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,neolymphostin A,10151,,137321157,CO/C=C/C(=O)c1cc2C=Nc3c2c(n1)c(NC(=O)C(C)C)cc3N,"InChI=1S/C18H18N4O3/c1-9(2)18(24)22-13-7-11(19)16-15-10(8-20-16)6-12(21-17(13)15)14(23)4-5-25-3/h4-9H,19H2,1-3H3,(H,22,24)/b5-4+",OKZVXALNOKYCRL-SNAWJCMRSA-N,Inhibitor,Inhibition,,,,,pKd,,5.34,,Kd,,4600.0,,=,,,,30380865,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,ZAK inhibitor 6p,10402,,138393294,COc1n[nH]c2c1cc(cn2)c1nnn(c1)c1c(F)ccc(c1F)NS(=O)(=O)c1cccc(c1)c1ccccc1,"InChI=1S/C27H19F2N7O3S/c1-39-27-20-13-18(14-30-26(20)32-33-27)23-15-36(35-31-23)25-21(28)10-11-22(24(25)29)34-40(37,38)19-9-5-8-17(12-19)16-6-3-2-4-7-16/h2-15,34H,1H3,(H,30,32,33)",QRDCOOSKIFYKIQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.8,,Kd,,160.0,,=,,,,31244114,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,belizatinib,10474,,57345941,CC(NC(=O)C1CCC(CC1)n1c(NC(=O)c2ccc(cc2)F)nc2c1cc(cc2)CN1CCC(CC1)C(O)(C)C)C,"InChI=1S/C33H44FN5O3/c1-21(2)35-30(40)24-8-12-27(13-9-24)39-29-19-22(20-38-17-15-25(16-18-38)33(3,4)42)5-14-28(29)36-32(39)37-31(41)23-6-10-26(34)11-7-23/h5-7,10-11,14,19,21,24-25,27,42H,8-9,12-13,15-18,20H2,1-4H3,(H,35,40)(H,36,37,41)",WSTUJEXAPHIEIM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.55,,Kd,,28.0,,=,Binding affinity <i>in vitro</i>.,,,22734674,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,TAK-020,11730,,136286736,C(=O)(C=C)N1C[C@H](CC1)Oc1nc(cc2ccccc12)c1[nH]c(=O)[nH]n1,"InChI=1S/C18H17N5O3/c1-2-15(24)23-8-7-12(10-23)26-17-13-6-4-3-5-11(13)9-14(19-17)16-20-18(25)22-21-16/h2-6,9,12H,1,7-8,10H2,(H2,20,21,22,25)/t12-/m0/s1",HIMUHMBGRATXMK-LBPRGKRZSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,=,,,,34448571,
"LCK proto-oncogene, Src family tyrosine kinase",2053,P06239,Human,nefextinib,13213,,126495573,CC1=C(C2=NC(=NC=C2S1)NC3=CN(N=C3)C4CCNCC4)C5=C(C=C(C=C5)F)OC,"InChI=1S/C22H23FN6OS/c1-13-20(17-4-3-14(23)9-18(17)30-2)21-19(31-13)11-25-22(28-21)27-15-10-26-29(12-15)16-5-7-24-8-6-16/h3-4,9-12,16,24H,5-8H2,1-2H3,(H,25,27,28)",AVIOBQFPAGEICQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.26,,IC50,,5.5,,=,,,,,
