target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,IRAK-1/4 inhibitor,5990,,11983295,O=C(c1cccc(c1)[N+](=O)[O-])Nc1nc2c(n1CCN1CCOCC1)cccc2,"InChI=1S/C20H21N5O4/c26-19(15-4-3-5-16(14-15)25(27)28)22-20-21-17-6-1-2-7-18(17)24(20)9-8-23-10-12-29-13-11-23/h1-7,14H,8-13H2,(H,21,22,26)",QTCFYQHZJIIHBS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.7,,IC50,,200.0,,=,,,,16563752,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,IRAK4 inhibitor 4b [PMID: 18474425],8080,,44449334,COc1cc(ccc1NC(=O)c1cccc(n1)c1ccn[nH]1)N1CCOCC1,"InChI=1S/C20H21N5O3/c1-27-19-13-14(25-9-11-28-12-10-25)5-6-17(19)23-20(26)18-4-2-3-15(22-18)16-7-8-21-24-16/h2-8,13H,9-12H2,1H3,(H,21,24)(H,23,26)",RAFFLDOJXQAJPF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,=,,,,18474425,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,IRAK4 inhibitor rac-45 [PMID: 18501603],8081,,25169383,Clc1ccc2n(c1)c(cn2)c1cccc(n1)NC1CNCC1,"InChI=1S/C16H16ClN5/c17-11-4-5-16-19-9-14(22(16)10-11)13-2-1-3-15(21-13)20-12-6-7-18-8-12/h1-5,9-10,12,18H,6-8H2,(H,20,21)",NAMQQRIYZTTYCJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,18501603,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,ND-2110,8082,,68115559,NC(=O)C[C@H]1CCc2c1c1c(ncnc1s2)O[C@@H]1CC[C@H](CC1)N1CCOCC1,"InChI=1S/C21H28N4O3S/c22-17(26)11-13-1-6-16-18(13)19-20(23-12-24-21(19)29-16)28-15-4-2-14(3-5-15)25-7-9-27-10-8-25/h12-15H,1-11H2,(H2,22,26)/t13-,14-,15-/m1/s1",VZOLINZYKOLXAC-RBSFLKMASA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.12,,Ki,,7.5,,=,,,,25479567,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,ND-2158,8083,,86343751,NC(=O)[C@H](C[C@H]1CCc2c1c1c(ncnc1s2)O[C@@H]1CC[C@H](CC1)N1CCOCC1)O,"InChI=1S/C22H30N4O4S/c23-20(28)16(27)11-13-1-6-17-18(13)19-21(24-12-25-22(19)31-17)30-15-4-2-14(3-5-15)26-7-9-29-10-8-26/h12-16,27H,1-11H2,(H2,23,28)/t13-,14-,15-,16+/m1/s1",ZSMULWAVKYFPSS-FPCVCCKLSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.0,,Ki,,1.0,,=,,,,25479567,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,compound 1 [WO2012007375],8084,,58056241,NCC1CCN(CC1)c1ccc(cc1NC(=O)c1cnn2c1ncc(c2)O)Cl,"InChI=1S/C19H21ClN6O2/c20-13-1-2-17(25-5-3-12(8-21)4-6-25)16(7-13)24-19(28)15-10-23-26-11-14(27)9-22-18(15)26/h1-2,7,9-12,27H,3-6,8,21H2,(H,24,28)",BNVZRFQNZWYPQH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,compound 7 [WO2012007375],8085,,58056092,NCCN(c1ncc2c(n1)c(cs2)C(=O)Nc1cc2cccnc2cc1OC)C,"InChI=1S/C20H20N6O2S/c1-26(7-5-21)20-23-10-17-18(25-20)13(11-29-17)19(27)24-15-8-12-4-3-6-22-14(12)9-16(15)28-2/h3-4,6,8-11H,5,7,21H2,1-2H3,(H,24,27)",BUJSZRICYLPWCM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.1,,IC50,,8.0,,=,,,,,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,Takinib,9655,,37750349,CCCn1/c(=N/C(=O)c2cccc(c2)C(=O)N)/[nH]c2c1cccc2,"InChI=1S/C18H18N4O2/c1-2-10-22-15-9-4-3-8-14(15)20-18(22)21-17(24)13-7-5-6-12(11-13)16(19)23/h3-9,11H,2,10H2,1H3,(H2,19,23)(H,20,21,24)",UOZVVPXKJGOFIG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.92,,IC50,,120.0,,=,,,,28820959,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,PF-06426779,9666,,118414536,COc1cc2c(OC[C@H]3NC(=O)[C@H]([C@H]3C)F)nccc2cc1C(=O)N,"InChI=1S/C17H18FN3O4/c1-8-12(21-16(23)14(8)18)7-25-17-10-6-13(24-2)11(15(19)22)5-9(10)3-4-20-17/h3-6,8,12,14H,7H2,1-2H3,(H2,19,22)(H,21,23)/t8-,12+,14-/m0/s1",GISRWBROCYNDME-PELMWDNLSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.52,,IC50,,0.3,,=,,,,,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,zimlovisertib,9667,,118414016,CC[C@H]1[C@@H](COc2nccc3c2cc(OC)c(c3)C(=O)N)NC(=O)[C@H]1F,"InChI=1S/C18H20FN3O4/c1-3-10-13(22-17(24)15(10)19)8-26-18-11-7-14(25-2)12(16(20)23)6-9(11)4-5-21-18/h4-7,10,13,15H,3,8H2,1-2H3,(H2,20,23)(H,22,24)/t10-,13+,15-/m0/s1",JKDGKIBAOAFRPJ-ZBINZKHDSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.7,,IC50,,0.2,,=,,,,28498658,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,emavusertib,10152,,118224491,O[C@@H]1CCN(C1)c1nc2nc(oc2cc1NC(=O)c1coc(n1)c1ccnc(c1)C)N1CCOCC1,"InChI=1S/C24H25N7O5/c1-14-10-15(2-4-25-14)23-27-18(13-35-23)22(33)26-17-11-19-20(28-21(17)31-5-3-16(32)12-31)29-24(36-19)30-6-8-34-9-7-30/h2,4,10-11,13,16,32H,3,5-9,12H2,1H3,(H,26,33)/t16-/m1/s1",SJHNWSAWWOAWJH-MRXNPFEDSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.5,,IC50,,31.7,,=,,,,33335659,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,zabedosertib,11415,,121364961,O=C(c1cccc(n1)C(F)(F)F)Nc1cc2cn(nc2cc1C(O)(C)C)CCS(=O)(=O)C,"InChI=1S/C20H21F3N4O4S/c1-19(2,29)13-10-15-12(11-27(26-15)7-8-32(3,30)31)9-16(13)25-18(28)14-5-4-6-17(24-14)20(21,22)23/h4-6,9-11,29H,7-8H2,1-3H3,(H,25,28)",OQAMEEFUUFJZRS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,,,,38228402,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,zabedosertib,11415,,121364961,O=C(c1cccc(n1)C(F)(F)F)Nc1cc2cn(nc2cc1C(O)(C)C)CCS(=O)(=O)C,"InChI=1S/C20H21F3N4O4S/c1-19(2,29)13-10-15-12(11-27(26-15)7-8-32(3,30)31)9-16(13)25-18(28)14-5-4-6-17(24-14)20(21,22)23/h4-6,9-11,29H,7-8H2,1-3H3,(H,25,28)",OQAMEEFUUFJZRS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.97,,IC50,,10.7,,=,,,,,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,zomiradomide,11904,,156506667,CC(C)(O)c1cc2c(sc(n2)[C@H]2CC[C@H](CN3CC4(CC(CCNc5c6C(=O)N(C7CCC(=O)NC7=O)C(=O)c6ccc5)C4)C3)CC2)cc1NC(=O)c1cccc(n1)C(F)(F)F,"InChI=1S/C45H48F3N7O6S/c1-43(2,61)28-17-32-34(18-31(28)51-38(57)30-7-4-8-35(50-30)45(46,47)48)62-40(52-32)26-11-9-24(10-12-26)21-54-22-44(23-54)19-25(20-44)15-16-49-29-6-3-5-27-37(29)42(60)55(41(27)59)33-13-14-36(56)53-39(33)58/h3-8,17-18,24-26,33,49,61H,9-16,19-23H2,1-2H3,(H,51,57)(H,53,56,58)/t24-,26-,33?",WDRJGMSUTPVXDH-KBOGUJPVSA-N,None,Binding,,,,,,,,,,,,,=,IRAK4 degrader (DC50 < 50nM),,,,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,edecesertib,12080,,147817927,C(#N)[C@@H](C)Nc1c(cnc(c1)c1ccc2n1ncc(c2)C#N)C(=O)NC[C@H](C(C)(C)O)F,"InChI=1S/C22H22FN7O2/c1-13(8-24)29-17-7-18(19-5-4-15-6-14(9-25)10-28-30(15)19)26-11-16(17)21(31)27-12-20(23)22(2,3)32/h4-7,10-11,13,20,32H,12H2,1-3H3,(H,26,29)(H,27,31)/t13-,20-/m1/s1",HORBHQPSWJRDSV-ZUOKHONESA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,<,Determined in a HTRF biochemical enzyme inhibition assay,,,,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,GLPG2534,12510,,129053583,OCCOCCOC1=CC2=C(N=C1NC3CCOCC3)N(C=N2)C4=CC=C(C=N4)C#N,"InChI=1S/C21H24N6O4/c22-12-15-1-2-19(23-13-15)27-14-24-17-11-18(31-10-9-30-8-5-28)20(26-21(17)27)25-16-3-6-29-7-4-16/h1-2,11,13-14,16,28H,3-10H2,(H,25,26)",VNAPWQDUDZCVCA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.19,,IC50,,6.4,,=,Enzyme inhibition determined in a biochemical assay,,,36791209,
interleukin 1 receptor associated kinase 4,2045,Q8R4K2,Mouse,GLPG2534,12510,,129053583,OCCOCCOC1=CC2=C(N=C1NC3CCOCC3)N(C=N2)C4=CC=C(C=N4)C#N,"InChI=1S/C21H24N6O4/c22-12-15-1-2-19(23-13-15)27-14-24-17-11-18(31-10-9-30-8-5-28)20(26-21(17)27)25-16-3-6-29-7-4-16/h1-2,11,13-14,16,28H,3-10H2,(H,25,26)",VNAPWQDUDZCVCA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.46,,IC50,,3.5,,=,Enzyme inhibition determined in a biochemical assay,,,36791209,
interleukin 1 receptor associated kinase 4,2045,Q9NWZ3,Human,BAY1830839,13101,,121364971,CC(C)(O)CCN1C=C2C=C(NC(=O)C=3C=CC=C(N3)C(F)(F)F)C(=CC2=N1)C(C)(C)O,"InChI=1S/C22H25F3N4O3/c1-20(2,31)8-9-29-12-13-10-17(14(21(3,4)32)11-16(13)28-29)27-19(30)15-6-5-7-18(26-15)22(23,24)25/h5-7,10-12,31-32H,8-9H2,1-4H3,(H,27,30)",NWFPCWIBSBZRGV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,38228402,
