target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
coagulation factor X,2359,P00742,Human,rivaroxaban,6388,,9875401,O=C1O[C@H](CN1c1ccc(cc1)N1CCOCC1=O)CNC(=O)c1ccc(s1)Cl,"InChI=1S/C19H18ClN3O5S/c20-16-6-5-15(29-16)18(25)21-9-14-10-23(19(26)28-14)13-3-1-12(2-4-13)22-7-8-27-11-17(22)24/h1-6,14H,7-11H2,(H,21,25)/t14-/m0/s1",KGFYHTZWPPHNLQ-AWEZNQCLSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.4,,Ki,,0.4,,=,,,,15748242,
coagulation factor X,2359,P00742,Human,apixaban,6390,,10182969,COc1ccc(cc1)n1nc(c2c1C(=O)N(CC2)c1ccc(cc1)N1CCCCC1=O)C(=O)N,"InChI=1S/C25H25N5O4/c1-34-19-11-9-18(10-12-19)30-23-20(22(27-30)24(26)32)13-15-29(25(23)33)17-7-5-16(6-8-17)28-14-3-2-4-21(28)31/h5-12H,2-4,13-15H2,1H3,(H2,26,32)",QNZCBYKSOIHPEH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,10.1,,Ki,,0.08,,=,,,,18315548,
coagulation factor X,2359,P00742,Human,eribaxaban,7408,,11634458,CO[C@@H]1C[C@@H](N(C1)C(=O)Nc1ccc(cc1)Cl)C(=O)Nc1ccc(cc1F)n1ccccc1=O,"InChI=1S/C24H22ClFN4O4/c1-34-18-13-21(30(14-18)24(33)27-16-7-5-15(25)6-8-16)23(32)28-20-10-9-17(12-19(20)26)29-11-3-2-4-22(29)31/h2-12,18,21H,13-14H2,1H3,(H,27,33)(H,28,32)/t18-,21-/m1/s1",QQBKAVAGLMGMHI-WIYYLYMNSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.24,,IC50,,0.57,,=,,,,19231206,
coagulation factor X,2359,P00742,Human,edoxaban,7575,,10280735,CN1CCc2c(C1)sc(n2)C(=O)N[C@@H]1C[C@H](CC[C@@H]1NC(=O)C(=O)Nc1ccc(cn1)Cl)C(=O)N(C)C,"InChI=1S/C24H30ClN7O4S/c1-31(2)24(36)13-4-6-15(27-20(33)21(34)30-19-7-5-14(25)11-26-19)17(10-13)28-22(35)23-29-16-8-9-32(3)12-18(16)37-23/h5,7,11,13,15,17H,4,6,8-10,12H2,1-3H3,(H,27,33)(H,28,35)(H,26,30,34)/t13-,15-,17+/m0/s1",HGVDHZBSSITLCT-JLJPHGGASA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.25,,Ki,,0.56,,=,,,,20503967|18624979,
coagulation factor X,2359,P00742,Human,betrixaban,9602,,10275777,COc1ccc(c(c1)C(=O)Nc1ccc(cn1)Cl)NC(=O)c1ccc(cc1)C(=N)N(C)C,"InChI=1S/C23H22ClN5O3/c1-29(2)21(25)14-4-6-15(7-5-14)22(30)27-19-10-9-17(32-3)12-18(19)23(31)28-20-11-8-16(24)13-26-20/h4-13,25H,1-3H3,(H,27,30)(H,26,28,31)",XHOLNRLADUSQLD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.93,,Ki,,0.117,,=,Inhibition of human factor Xa.,,,19297154,
coagulation factor X,2359,P00742,Human,emicizumab,9744,,,,,,Antibody,Binding,,,,,pKd,,5.73,,Kd,,1850.0,,=,Determined by surface plasmon resonance analysis.,,,28451690,
coagulation factor X,2359,P00742,Human,zifaxaban,10099,,60172452,O=C1O[C@H](CN1c1ccc(cc1)n1ccccc1=O)CNC(=O)c1ccc(s1)Cl,"InChI=1S/C20H16ClN3O4S/c21-17-9-8-16(29-17)19(26)22-11-15-12-24(20(27)28-15)14-6-4-13(5-7-14)23-10-2-1-3-18(23)25/h1-10,15H,11-12H2,(H,22,26)/t15-/m0/s1",MXWOUAQNXIUJIN-HNNXBMFYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.3,,Ki,,0.5,,=,Inhibition of factor Xa in a chromogenic enzymatic assay.,,,30298304,
coagulation factor X,2359,P00742,Human,otamixaban,10732,,5496659,COC(=O)[C@@H]([C@H](NC(=O)c1ccc(cc1)c1cc[n+](cc1)[O-])C)Cc1cccc(c1)C(=N)N,"InChI=1S/C25H26N4O4/c1-16(22(25(31)33-2)15-17-4-3-5-21(14-17)23(26)27)28-24(30)20-8-6-18(7-9-20)19-10-12-29(32)13-11-19/h3-14,16,22H,15H2,1-2H3,(H3,26,27)(H,28,30)/t16-,22-/m1/s1",PFGVNLZDWRZPJW-OPAMFIHVSA-N,Inhibitor,Inhibition,,,,,pKi,,9.4,,Ki,,0.4,,=,Inhibition of Fxa,,,12039587,
coagulation factor X,2359,P00742,Human,JTV-803,11364,,9844392,NC(=N)N1CCc2c(C1)cc(cc2)OCC1(CCN(CC1)c1ccncc1)C(=O)O,"InChI=1S/C22H27N5O3/c23-21(24)27-10-5-16-1-2-19(13-17(16)14-27)30-15-22(20(28)29)6-11-26(12-7-22)18-3-8-25-9-4-18/h1-4,8-9,13H,5-7,10-12,14-15H2,(H3,23,24)(H,28,29)",MISBTXJXWSXZBF-UHFFFAOYSA-N,Inhibitor,Inhibition,"Antithrombotic effect occurs via the inhibition of the activated form, Xa",,,,pKi,,7.72,,Ki,,19.0,,=,Dissociation constant for Factor Xa,,,15102016|11675032,
coagulation factor X,2359,P00742,Human,DX-9065a,11365,,122129,CC(=N)N1CC[C@@H](C1)Oc1ccc(cc1)[C@@H](C(=O)O)Cc1ccc2c(c1)cc(cc2)C(=N)N,"InChI=1S/C26H28N4O3/c1-16(27)30-11-10-23(15-30)33-22-8-6-19(7-9-22)24(26(31)32)13-17-2-3-18-4-5-20(25(28)29)14-21(18)12-17/h2-9,12,14,23-24,27H,10-11,13,15H2,1H3,(H3,28,29)(H,31,32)/t23-,24-/m0/s1",AGRCGQSFFMCBRE-ZEQRLZLVSA-N,Inhibitor,Inhibition,"Antithrombotic effect occurs via the inhibition of the activated form, Xa",,,,pKi,,7.39,,Ki,,41.0,,=,Dissociation constant for FXa,,,15102016|8029795,
