target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
<i>GPR17</i>,88,Q13304,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Agonist,,yes,,,pEC50,,7.43,,EC50,,37.0,,=,,,,21773766,
<i>GPR17</i>,88,Q13304,Human,UDP,1749,,6031,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H14N2O12P2/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(22-8)3-21-25(19,20)23-24(16,17)18/h1-2,4,6-8,13-14H,3H2,(H,19,20)(H,10,12,15)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",XCCTYIAWTASOJW-XVFCMESISA-N,Agonist,Agonist,,yes,,,pEC50,8.8,,5.97,EC50,1060.0,,1.6,=,[<sup>35</sup>S]GTP&gamma;S binding to 1321N1 cell membranes expressing hGPR17.,,,20148890|16990797,
<i>GPR17</i>,88,Q6NS65,Mouse,cangrelor,1776,,9854012,CSCCNc1nc(SCCC(F)(F)F)nc2c1ncn2[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(C(P(=O)(O)O)(Cl)Cl)O)O,"InChI=1S/C17H25Cl2F3N5O12P3S2/c1-43-5-3-23-12-9-13(26-15(25-12)44-4-2-16(20,21)22)27(7-24-9)14-11(29)10(28)8(38-14)6-37-42(35,36)39-41(33,34)17(18,19)40(30,31)32/h7-8,10-11,14,28-29H,2-6H2,1H3,(H,33,34)(H,35,36)(H,23,25,26)(H2,30,31,32)/t8-,10-,11-,14-/m1/s1",PAEBIVWUMLRPSK-IDTAVKCVSA-N,Antagonist,Antagonist,,,,,pIC50,,8.92,,IC50,,1.2,,=,,,,18974869,
<i>GPR17</i>,88,Q13304,Human,UDP-galactose,1782,,18068,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@H]1O)O)O,"InChI=1S/C15H24N2O17P2/c18-3-5-8(20)10(22)12(24)14(32-5)33-36(28,29)34-35(26,27)30-4-6-9(21)11(23)13(31-6)17-2-1-7(19)16-15(17)25/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,26,27)(H,28,29)(H,16,19,25)/t5-,6-,8+,9-,10+,11-,12-,13-,14-/m1/s1",HSCJRCZFDFQWRP-ABVWGUQPSA-N,Agonist,Agonist,,yes,,,pEC50,8.92,,5.96,EC50,1100.0,,1.2,=,[<sup>35</sup>S]GTP&gamma;S binding to 1321N1 cell membranes expressing hGPR17.,,,20148890|16990797,
<i>GPR17</i>,88,Q6NS65,Mouse,UDP-galactose,1782,,18068,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@H]1O)O)O,"InChI=1S/C15H24N2O17P2/c18-3-5-8(20)10(22)12(24)14(32-5)33-36(28,29)34-35(26,27)30-4-6-9(21)11(23)13(31-6)17-2-1-7(19)16-15(17)25/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,26,27)(H,28,29)(H,16,19,25)/t5-,6-,8+,9-,10+,11-,12-,13-,14-/m1/s1",HSCJRCZFDFQWRP-ABVWGUQPSA-N,Agonist,Agonist,,yes,,,pEC50,,7.17,,EC50,,68.0,,=,,,,18974869,
<i>GPR17</i>,88,Q13304,Human,UDP-glucose,1783,,8629,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C15H24N2O17P2/c18-3-5-8(20)10(22)12(24)14(32-5)33-36(28,29)34-35(26,27)30-4-6-9(21)11(23)13(31-6)17-2-1-7(19)16-15(17)25/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,26,27)(H,28,29)(H,16,19,25)/t5-,6-,8-,9-,10+,11-,12-,13-,14-/m1/s1",HSCJRCZFDFQWRP-JZMIEXBBSA-N,Agonist,Agonist,,yes,,,pEC50,9.52,,5.92,EC50,1200.0,,0.3,=,[<sup>35</sup>S]GTP&gamma;S binding to 1321N1 cell membranes expressing hGPR17.,,,20148890|16990797,
<i>GPR17</i>,88,Q6NS65,Mouse,UDP-glucose,1783,,8629,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C15H24N2O17P2/c18-3-5-8(20)10(22)12(24)14(32-5)33-36(28,29)34-35(26,27)30-4-6-9(21)11(23)13(31-6)17-2-1-7(19)16-15(17)25/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,26,27)(H,28,29)(H,16,19,25)/t5-,6-,8-,9-,10+,11-,12-,13-,14-/m1/s1",HSCJRCZFDFQWRP-JZMIEXBBSA-N,Agonist,Agonist,,yes,,,pEC50,7.26,,7.06,EC50,88.0,,55.0,=,,,,18974869,
<i>GPR17</i>,88,Q6NS65,Mouse,montelukast,3340,,5281040,OC(=O)CC1(CS[C@@H](c2cccc(c2)/C=C/c2ccc3c(n2)cc(cc3)Cl)CCc2ccccc2C(O)(C)C)CC1,"InChI=1S/C35H36ClNO3S/c1-34(2,40)30-9-4-3-7-25(30)13-17-32(41-23-35(18-19-35)22-33(38)39)27-8-5-6-24(20-27)10-15-29-16-12-26-11-14-28(36)21-31(26)37-29/h3-12,14-16,20-21,32,40H,13,17-19,22-23H2,1-2H3,(H,38,39)/b15-10+/t32-/m1/s1",UCHDWCPVSPXUMX-TZIWLTJVSA-N,Antagonist,Antagonist,,,,,pIC50,,7.21,,IC50,,61.0,,=,,,,18974869,
<i>GPR17</i>,88,Q6NS65,Mouse,LTE<sub>4</sub>,3352,,5280879,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)O)N,"InChI=1S/C23H37NO5S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-21(30-18-19(24)23(28)29)20(25)15-14-17-22(26)27/h6-7,9-13,16,19-21,25H,2-5,8,14-15,17-18,24H2,1H3,(H,26,27)(H,28,29)/b7-6-,10-9-,12-11+,16-13+/t19-,20-,21+/m0/s1",OTZRAYGBFWZKMX-FRFVZSDQSA-N,Agonist,Agonist,,yes,,,pEC50,,9.51,,EC50,,0.31,,=,,,,18974869,
<i>GPR17</i>,88,Q13304,Human,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Agonist,,yes,,,pEC50,8.36,,8.14,EC50,7.2,,4.4,=,[<sup>35</sup>S]GTP&gamma;S binding to COS-7 cell membranes expressing hGPR17.,,,16990797,
<i>GPR17</i>,88,Q6NS65,Mouse,LTD<sub>4</sub>,3353,,6435286,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)N,"InChI=1S/C25H40N2O6S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-22(21(28)15-14-17-23(29)30)34-19-20(26)25(33)27-18-24(31)32/h6-7,9-13,16,20-22,28H,2-5,8,14-15,17-19,26H2,1H3,(H,27,33)(H,29,30)(H,31,32)/b7-6-,10-9-,12-11+,16-13+/t20?,21-,22+/m0/s1",YEESKJGWJFYOOK-LDDGIIIKSA-N,Agonist,Agonist,,yes,,,pEC50,,9.2,,EC50,,0.63,,=,,,,18974869,
<i>GPR17</i>,88,Q13304,Human,LTC<sub>4</sub>,3354,,5280493,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)NCC(=O)O)NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C30H47N3O9S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(34)15-14-17-27(36)37)43-21-23(29(40)32-20-28(38)39)33-26(35)19-18-22(31)30(41)42/h6-7,9-13,16,22-25,34H,2-5,8,14-15,17-21,31H2,1H3,(H,32,40)(H,33,35)(H,36,37)(H,38,39)(H,41,42)/b7-6-,10-9-,12-11+,16-13+/t22-,23-,24-,25+/m0/s1",GWNVDXQDILPJIG-NXOLIXFESA-N,Agonist,Agonist,,yes,,,pEC50,9.48,,7.83,EC50,14.8,,0.33,=,[<sup>35</sup>S]GTP&gamma;S binding to 1321N1 cell membranes expressing hGPR17.,,,16990797,
<i>GPR17</i>,88,Q6NS65,Mouse,LTC<sub>4</sub>,3354,,5280493,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SC[C@@H](C(=O)NCC(=O)O)NC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C30H47N3O9S/c1-2-3-4-5-6-7-8-9-10-11-12-13-16-25(24(34)15-14-17-27(36)37)43-21-23(29(40)32-20-28(38)39)33-26(35)19-18-22(31)30(41)42/h6-7,9-13,16,22-25,34H,2-5,8,14-15,17-21,31H2,1H3,(H,32,40)(H,33,35)(H,36,37)(H,38,39)(H,41,42)/b7-6-,10-9-,12-11+,16-13+/t22-,23-,24-,25+/m0/s1",GWNVDXQDILPJIG-NXOLIXFESA-N,Agonist,Agonist,,yes,,,pEC50,,9.13,,EC50,,0.74,,=,,,,18974869,
<i>GPR17</i>,88,Q13304,Human,ASN02563583,5517,,3167869,COc1ccc(cc1)n1c(nnc1c1ccccc1OC)SC(C(=O)Nc1ccccc1)C,"InChI=1S/C25H24N4O3S/c1-17(24(30)26-18-9-5-4-6-10-18)33-25-28-27-23(21-11-7-8-12-22(21)32-3)29(25)19-13-15-20(31-2)16-14-19/h4-17H,1-3H3,(H,26,30)",KGGHSILNBGUJEN-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,9.96,,EC50,,0.109,,=,,,,21744154,
<i>GPR17</i>,88,Q13304,Human,ASN04421891,5518,,3187704,COCCn1nnnc1C(c1cc2cc(OC)ccc2[nH]c1=O)N(Cc1ccccc1)CCc1ccccc1,"InChI=1S/C30H32N6O3/c1-38-18-17-36-29(32-33-34-36)28(26-20-24-19-25(39-2)13-14-27(24)31-30(26)37)35(21-23-11-7-4-8-12-23)16-15-22-9-5-3-6-10-22/h3-14,19-20,28H,15-18,21H2,1-2H3,(H,31,37)",JKKKHIBCTKIWFJ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.44,,EC50,,3.67,,=,,,,21744154,
<i>GPR17</i>,88,Q13304,Human,ASN04450772,5519,,3188786,COc1ccc(cc1)CNC(=O)C(N(C(=O)c1snc(c1N)C(=O)N)Cc1ccco1)c1ccc(cc1)O,"InChI=1S/C26H25N5O6S/c1-36-18-10-4-15(5-11-18)13-29-25(34)22(16-6-8-17(32)9-7-16)31(14-19-3-2-12-37-19)26(35)23-20(27)21(24(28)33)30-38-23/h2-12,22,32H,13-14,27H2,1H3,(H2,28,33)(H,29,34)",TVONKIFIPYRNRD-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,8.93,,EC50,,1.18,,=,,,,21744154,
<i>GPR17</i>,88,Q13304,Human,ASN04885796,5520,,3191600,COc1ccc(cc1)N(C(c1ccc(cc1)F)C(=O)NCC1CCCO1)C(=O)Cn1nnc2c1cccc2,"InChI=1S/C28H28FN5O4/c1-37-22-14-12-21(13-15-22)34(26(35)18-33-25-7-3-2-6-24(25)31-32-33)27(19-8-10-20(29)11-9-19)28(36)30-17-23-5-4-16-38-23/h2-3,6-15,23,27H,4-5,16-18H2,1H3,(H,30,36)",HIWKGPKZDUQDKF-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,9.96,,EC50,,0.109,,=,,,,21744154,
<i>GPR17</i>,88,Q13304,Human,ASN06917370,5524,,135439060,O=C(N1CCC(CC1)c1nc(=O)c2c([nH]1)n(nn2)Cc1ccccc1Cl)Nc1ccc(cc1)C(F)(F)F,"InChI=1S/C24H21ClF3N7O2/c25-18-4-2-1-3-15(18)13-35-21-19(32-33-35)22(36)31-20(30-21)14-9-11-34(12-10-14)23(37)29-17-7-5-16(6-8-17)24(26,27)28/h1-8,14H,9-13H2,(H,29,37)(H,30,31,36)",SKWHAHNDWJREJG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,9.57,,EC50,,0.268,,=,,,,21744154,
