target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GluA2,445,P42262,Human,(<i>S</i>)-5-fluorowillardiine,4070,,126569,OC(=O)[C@H](Cn1cc(F)c(=O)[nH]c1=O)N,"InChI=1S/C7H8FN3O4/c8-3-1-11(2-4(9)6(13)14)7(15)10-5(3)12/h1,4H,2,9H2,(H,13,14)(H,10,12,15)/t4-/m0/s1",DBWPFHJYSTVBCZ-BYPYZUCNSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,[<sup>3</sup>H]AMPA,4077,,1221,OC(=O)C(Cc1c(C)o[nH]c1=O)N,"InChI=1S/C7H10N2O4/c1-3-4(6(10)9-13-3)2-5(8)7(11)12/h5H,2,8H2,1H3,(H,9,10)(H,11,12)",UUDAMDVQRQNNHZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,[<sup>3</sup>H]CNQX,4081,,3721046,N#Cc1cc2[nH]c(=O)c(=O)[nH]c2cc1[N+](=O)[O-],"InChI=1S/C9H4N4O4/c10-3-4-1-5-6(2-7(4)13(16)17)12-9(15)8(14)11-5/h1-2H,(H,11,14)(H,12,15)",RPXVIAFEQBNEAX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,AMPA,4131,,1221,OC(=O)C(Cc1c(C)o[nH]c1=O)N,"InChI=1S/C7H10N2O4/c1-3-4(6(10)9-13-3)2-5(8)7(11)12/h5H,2,8H2,1H3,(H,9,10)(H,11,12)",UUDAMDVQRQNNHZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,aniracetam,4133,,2196,COc1ccc(cc1)C(=O)N1CCCC1=O,"InChI=1S/C12H13NO3/c1-16-10-6-4-9(5-7-10)12(15)13-8-2-3-11(13)14/h4-7H,2-3,8H2,1H3",ZXNRTKGTQJPIJK-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,argiotoxin,4138,,122294,NC(=NCCC[C@@H](C(=O)NCCCNCCCNCCCCCNC(=O)[C@@H](NC(=O)Cc1ccc(cc1O)O)CC(=O)N)N)N,"InChI=1S/C29H52N10O6/c30-22(7-4-15-38-29(32)33)27(44)36-16-6-13-35-12-5-11-34-10-2-1-3-14-37-28(45)23(19-25(31)42)39-26(43)17-20-8-9-21(40)18-24(20)41/h8-9,18,22-23,34-35,40-41H,1-7,10-17,19,30H2,(H2,31,42)(H,36,44)(H,37,45)(H,39,43)(H4,32,33,38)/t22-,23-/m0/s1",FTNICLJXPYLDAH-GOTSBHOMSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,extracellular,,
GluA2,445,P42262,Human,ATPO,4141,,4615193,OC(=O)C(Cc1c(noc1C(C)(C)C)OCP(=O)(O)O)N,"InChI=1S/C11H19N2O7P/c1-11(2,3)8-6(4-7(12)10(14)15)9(13-20-8)19-5-21(16,17)18/h7H,4-5,12H2,1-3H3,(H,14,15)(H2,16,17,18)",AGSOOCUNMTYPSE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,CX516,4165,,148184,O=C(c1ccc2c(c1)nccn2)N1CCCCC1,"InChI=1S/C14H15N3O/c18-14(17-8-2-1-3-9-17)11-4-5-12-13(10-11)16-7-6-15-12/h4-7,10H,1-3,8-9H2",ANDGGVOPIJEHOF-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,CX546,4166,,2890,O=C(c1ccc2c(c1)OCCO2)N1CCCCC1,"InChI=1S/C14H17NO3/c16-14(15-6-2-1-3-7-15)11-4-5-12-13(10-11)18-9-8-17-12/h4-5,10H,1-3,6-9H2",LJUNPHMOGNFFOS-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,cyclothiazide,4167,,2910,Clc1cc2NC(NS(=O)(=O)c2cc1S(=O)(=O)N)C1CC2CC1C=C2,"InChI=1S/C14H16ClN3O4S2/c15-10-5-11-13(6-12(10)23(16,19)20)24(21,22)18-14(17-11)9-4-7-1-2-8(9)3-7/h1-2,5-9,14,17-18H,3-4H2,(H2,16,19,20)",BOCUKUHCLICSIY-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,5.65,,EC50,,2240.0,,=,,,,11406188,
GluA2,445,P42262,Human,GYKI53655,4209,,126758,CNC(=O)N1N=C(c2ccc(cc2)N)c2c(CC1C)cc1c(c2)OCO1,"InChI=1S/C19H20N4O3/c1-11-7-13-8-16-17(26-10-25-16)9-15(13)18(22-23(11)19(24)21-2)12-3-5-14(20)6-4-12/h3-6,8-9,11H,7,10,20H2,1-2H3,(H,21,24)",SMGACXZFVXKEAX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,GYKI53784,4210,,3538,Nc1ccc(cc1)C1=NN=C(Cc2c1cc1OCOc1c2)C,"InChI=1S/C17H15N3O2/c1-10-6-12-7-15-16(22-9-21-15)8-14(12)17(20-19-10)11-2-4-13(18)5-3-11/h2-5,7-8H,6,9,18H2,1H3",LFBZZHVSGAHQPP-UHFFFAOYSA-N,Antagonist,Antagonist,"active isomer, non-competitive",,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,IDRA-21,4219,,3688,CC1Nc2ccc(cc2S(=O)(=O)N1)Cl,"InChI=1S/C8H9ClN2O2S/c1-5-10-7-3-2-6(9)4-8(7)14(12,13)11-5/h2-5,10-11H,1H3",VZRNTCHTJRLTMU-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,tezampanel,4245,,127894,OC(=O)[C@H]1NC[C@H]2[C@@H](C1)C[C@H](CC2)CCc1nnn[nH]1,"InChI=1S/C13H21N5O2/c19-13(20)11-6-10-5-8(1-3-9(10)7-14-11)2-4-12-15-17-18-16-12/h8-11,14H,1-7H2,(H,19,20)(H,15,16,17,18)/t8-,9+,10-,11+/m1/s1",ZXFRFPSZAKNPQQ-YTWAJWBKSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,LY392098,4248,,9927707,CC(c1ccc(cc1)c1ccccc1F)CNS(=O)(=O)C(C)C,"InChI=1S/C18H22FNO2S/c1-13(2)23(21,22)20-12-14(3)15-8-10-16(11-9-15)17-6-4-5-7-18(17)19/h4-11,13-14,20H,12H2,1-3H3",CECANHFDVPUVMI-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.66,,EC50,,220.0,,=,,,,11406188,
GluA2,445,P42262,Human,LY404187,4249,,9928016,N#Cc1ccc(cc1)c1ccc(cc1)C(CNS(=O)(=O)C(C)C)C,"InChI=1S/C19H22N2O2S/c1-14(2)24(22,23)21-13-15(3)17-8-10-19(11-9-17)18-6-4-16(12-20)5-7-18/h4-11,14-15,21H,13H2,1-3H3",HOQAVGZLYRYHSO-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.82,,EC50,,150.0,,=,,,,11406188,
GluA2,445,P42262,Human,LY503430,4251,,9952446,CNC(=O)c1ccc(cc1)c1ccc(cc1)[C@](CNS(=O)(=O)C(C)C)(F)C,"InChI=1S/C20H25FN2O3S/c1-14(2)27(25,26)23-13-20(3,21)18-11-9-16(10-12-18)15-5-7-17(8-6-15)19(24)22-4/h5-12,14,23H,13H2,1-4H3,(H,22,24)/t20-/m0/s1",MFJKNXILEXBWNQ-FQEVSTJZSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,NBQX,4264,,3272524,[O-][N+](=O)c1cc2[nH]c(=O)c(=O)[nH]c2c2c1c(ccc2)S(=O)(=O)N,"InChI=1S/C12H8N4O6S/c13-23(21,22)8-3-1-2-5-9(8)7(16(19)20)4-6-10(5)15-12(18)11(17)14-6/h1-4H,(H,14,17)(H,15,18)(H2,13,21,22)",UQNAFPHGVPVTAL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,piracetam,4288,,4843,NC(=O)CN1CCCC1=O,"InChI=1S/C6H10N2O2/c7-5(9)4-8-3-1-2-6(8)10/h1-4H2,(H2,7,9)",GMZVRMREEHBGGF-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,,
GluA2,445,P42262,Human,S18986,4304,,637863,O=S1(=O)N[C@H]2CCCN2c2c1cccc2,"InChI=1S/C10H12N2O2S/c13-15(14)9-5-2-1-4-8(9)12-7-3-6-10(12)11-15/h1-2,4-5,10-11H,3,6-7H2/t10-/m1/s1",MNTIJYGEITVWHU-SNVBAGLBSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,,
GluA2,445,P19491,Rat,talampanel,8279,,164509,Nc1ccc(cc1)C1=NN(C(=O)C)[C@@H](Cc2c1cc1OCOc1c2)C,"InChI=1S/C19H19N3O3/c1-11-7-14-8-17-18(25-10-24-17)9-16(14)19(21-22(11)12(2)23)13-3-5-15(20)6-4-13/h3-6,8-9,11H,7,10,20H2,1-2H3/t11-/m1/s1",JACAAXNEHGBPOQ-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKi,7.82,,7.52,Ki,30.0,,15.0,=,,,,23402301,
GluA2,445,P42262,Human,4‐BCCA,11309,,2060518,CCCCC1CCC(CC1)C(=O)O,"InChI=1S/C11H20O2/c1-2-3-4-9-5-7-10(8-6-9)11(12)13/h9-10H,2-8H2,1H3,(H,12,13)",BALGERHMIXFENA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,32959886,
