target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
BB<sub>3</sub> receptor,40,P32247,Human,compound 21b [PMID: 12723954],630,,10254379,O=C(N[C@@H](C(=O)NCCc1ccccc1)Cc1c[nH]c2c1cccc2)NNc1ccc(cc1)Cl,"InChI=1S/C26H26ClN5O2/c27-20-10-12-21(13-11-20)31-32-26(34)30-24(16-19-17-29-23-9-5-4-8-22(19)23)25(33)28-15-14-18-6-2-1-3-7-18/h1-13,17,24,29,31H,14-16H2,(H,28,33)(H2,30,32,34)/t24-/m1/s1",SLTBMTIRYMGWLX-XMMPIXPASA-N,Agonist,Full agonist,,,,,pEC50,10.2,,9.2,,,,,,,,,12723954,
BB<sub>3</sub> receptor,40,P32247,Human,"[<sup>125</sup>I][D-Tyr<sup>6</sup>,&beta;-Ala<sup>11</sup>,Phe<sup>13</sup>,Nle<sup>14</sup>]bombesin-(6-14)",631,,,,,,Agonist,Full agonist,,,,,pKd,8.4,,8.0,Kd,10.0,,3.98,=,,,,9325344|23892571,
BB<sub>3</sub> receptor,40,P32247,Human,"[D-Phe<sup>6</sup>,&beta;-Ala<sup>11</sup>,Phe<sup>13</sup>,Nle<sup>14</sup>]bombesin-(6-14)",632,,,,,,Agonist,Full agonist,,,,,pKi,8.38,,8.05,Ki,8.9,,4.2,=,,,,9325344,
BB<sub>3</sub> receptor,40,O54798,Mouse,"[D-Phe<sup>6</sup>,&beta;-Ala<sup>11</sup>,Phe<sup>13</sup>,Nle<sup>14</sup>]bombesin-(6-14)",632,,,,,,Agonist,Full agonist,,,,,pKi,,8.82,,Ki,,1.5,,=,,,,10454496,
BB<sub>3</sub> receptor,40,Q8K418,Rat,"[D-Phe<sup>6</sup>,&beta;-Ala<sup>11</sup>,Phe<sup>13</sup>,Nle<sup>14</sup>]bombesin-(6-14)",632,,,,,,Agonist,Full agonist,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,10454496,
BB<sub>3</sub> receptor,40,P32247,Human,"[D-Tyr<sup>6</sup>,(R)-APA<sup>11</sup>,Phe<sup>13</sup>,Nle<sup>14</sup>]bombesin-(6-14)",633,,,,,,Agonist,Full agonist,,,,,pIC50,8.37,,7.53,IC50,29.5,,4.3,=,,,,20438784|18006692,
BB<sub>3</sub> receptor,40,P32247,Human,"[D-Tyr<sup>6</sup>,(R)-APA<sup>11</sup>,Phe<sup>13</sup>,Nle<sup>14</sup>]bombesin-(6-14)",633,,,,,,Agonist,Full agonist,,,,,pKi,,8.39,,Ki,,4.1,,=,,,,11112777,
BB<sub>3</sub> receptor,40,P32247,Human,D-Nal-Cys-Tyr-D-Trp-Lys-Val-Cys-Nal-NH<sub>2</sub>,635,,,,,,Antagonist,Antagonist,,,,,pIC50,,5.6,,,,,,,,,,9325344|9765358|9593699,
BB<sub>3</sub> receptor,40,P32247,Human,"[D-Tyr<sup>6</sup>,Apa-4Cl<sup>11</sup>,Phe<sup>13</sup>,Nle<sup>14</sup>]bombesin-(6-14)",3946,,,,,,Agonist,Full agonist,,,,,pIC50,8.85,,7.4,IC50,40.0,,1.4,=,,,,20438784|18006692,
BB<sub>3</sub> receptor,40,P32247,Human,"[D-Tyr<sup>6</sup>,Apa-4Cl<sup>11</sup>,Phe<sup>13</sup>,Nle<sup>14</sup>]bombesin-(6-14)",3946,,,,,,Agonist,Full agonist,,,,,pKi,,8.1,,Ki,,8.0,,=,,,,15102928,
BB<sub>3</sub> receptor,40,P32247,Human,MK-5046,6170,,49871766,FC([C@@](c1ccc(cc1)n1cccn1)(Cc1ncc([nH]1)CC1(CC1)C(F)(F)F)O)(F)F,"InChI=1S/C20H18F6N4O/c21-19(22,23)17(6-7-17)10-14-12-27-16(29-14)11-18(31,20(24,25)26)13-2-4-15(5-3-13)30-9-1-8-28-30/h1-5,8-9,12,31H,6-7,10-11H2,(H,27,29)/t18-/m0/s1",UJINBEQCDMOAHM-SFHVURJKSA-N,Agonist,Agonist,,,,,pKi,8.43,,7.74,,,,,=,,,,23892571|24900253,
BB<sub>3</sub> receptor,40,P32247,Human,MK-5046,6170,,49871766,FC([C@@](c1ccc(cc1)n1cccn1)(Cc1ncc([nH]1)CC1(CC1)C(F)(F)F)O)(F)F,"InChI=1S/C20H18F6N4O/c21-19(22,23)17(6-7-17)10-14-12-27-16(29-14)11-18(31,20(24,25)26)13-2-4-15(5-3-13)30-9-1-8-28-30/h1-5,8-9,12,31H,6-7,10-11H2,(H,27,29)/t18-/m0/s1",UJINBEQCDMOAHM-SFHVURJKSA-N,Agonist,Full agonist,,,,,pEC50,,7.6,,EC50,,25.0,,=,,,,24900253,
BB<sub>3</sub> receptor,40,P32247,Human,MK-5046,6170,,49871766,FC([C@@](c1ccc(cc1)n1cccn1)(Cc1ncc([nH]1)CC1(CC1)C(F)(F)F)O)(F)F,"InChI=1S/C20H18F6N4O/c21-19(22,23)17(6-7-17)10-14-12-27-16(29-14)11-18(31,20(24,25)26)13-2-4-15(5-3-13)30-9-1-8-28-30/h1-5,8-9,12,31H,6-7,10-11H2,(H,27,29)/t18-/m0/s1",UJINBEQCDMOAHM-SFHVURJKSA-N,Agonist,Full agonist,,,,,pIC50,7.57,,6.8,IC50,160.0,,27.0,=,,,,23892571|24900253,
BB<sub>3</sub> receptor,40,O54798,Mouse,MK-5046,6170,,49871766,FC([C@@](c1ccc(cc1)n1cccn1)(Cc1ncc([nH]1)CC1(CC1)C(F)(F)F)O)(F)F,"InChI=1S/C20H18F6N4O/c21-19(22,23)17(6-7-17)10-14-12-27-16(29-14)11-18(31,20(24,25)26)13-2-4-15(5-3-13)30-9-1-8-28-30/h1-5,8-9,12,31H,6-7,10-11H2,(H,27,29)/t18-/m0/s1",UJINBEQCDMOAHM-SFHVURJKSA-N,Agonist,Full agonist,,,,,pKi,,8.8,,Ki,,1.6,,=,,,,21036912,
BB<sub>3</sub> receptor,40,P32247,Human,bantag-1,6176,,73755180,CC(C[C@@H](C(=O)NCC1=CCCC(=C1)C[N+](C)(C)C)NC(=O)C[C@@H]([C@@H](NC([C@@H](N(C(=O)[C@H](CC1=CC=CCC1)NC(=O)OC(C)(C)C)C)Cc1c[nH]c[nH+]1)O)CC1CCCCC1)O)C,"InChI=1S/C49H80N8O7/c1-33(2)23-40(45(60)51-29-36-21-16-22-37(24-36)31-57(7,8)9)53-44(59)28-43(58)39(25-34-17-12-10-13-18-34)54-46(61)42(27-38-30-50-32-52-38)56(6)47(62)41(26-35-19-14-11-15-20-35)55-48(63)64-49(3,4)5/h11,14,19,21,24,30,32-34,39-43,46,54,58,61H,10,12-13,15-18,20,22-23,25-29,31H2,1-9H3,(H3-,50,51,52,53,55,59,60,63)/p+2/t39-,40-,41-,42-,43-,46?/m0/s1",DAWSYEXBFLQUER-SLMIJXFKSA-P,Antagonist,Antagonist,,,,,pIC50,8.7,,8.6,IC50,2.5,,2.0,=,,,,20096642|23892571|30971479,
BB<sub>3</sub> receptor,40,O54798,Mouse,bantag-1,6176,,73755180,CC(C[C@@H](C(=O)NCC1=CCCC(=C1)C[N+](C)(C)C)NC(=O)C[C@@H]([C@@H](NC([C@@H](N(C(=O)[C@H](CC1=CC=CCC1)NC(=O)OC(C)(C)C)C)Cc1c[nH]c[nH+]1)O)CC1CCCCC1)O)C,"InChI=1S/C49H80N8O7/c1-33(2)23-40(45(60)51-29-36-21-16-22-37(24-36)31-57(7,8)9)53-44(59)28-43(58)39(25-34-17-12-10-13-18-34)54-46(61)42(27-38-30-50-32-52-38)56(6)47(62)41(26-35-19-14-11-15-20-35)55-48(63)64-49(3,4)5/h11,14,19,21,24,30,32-34,39-43,46,54,58,61H,10,12-13,15-18,20,22-23,25-29,31H2,1-9H3,(H3-,50,51,52,53,55,59,60,63)/p+2/t39-,40-,41-,42-,43-,46?/m0/s1",DAWSYEXBFLQUER-SLMIJXFKSA-P,Antagonist,Antagonist,,,,,pIC50,,8.09,,IC50,,8.1,,=,,,,20096642,
BB<sub>3</sub> receptor,40,Q8K418,Rat,bantag-1,6176,,73755180,CC(C[C@@H](C(=O)NCC1=CCCC(=C1)C[N+](C)(C)C)NC(=O)C[C@@H]([C@@H](NC([C@@H](N(C(=O)[C@H](CC1=CC=CCC1)NC(=O)OC(C)(C)C)C)Cc1c[nH]c[nH+]1)O)CC1CCCCC1)O)C,"InChI=1S/C49H80N8O7/c1-33(2)23-40(45(60)51-29-36-21-16-22-37(24-36)31-57(7,8)9)53-44(59)28-43(58)39(25-34-17-12-10-13-18-34)54-46(61)42(27-38-30-50-32-52-38)56(6)47(62)41(26-35-19-14-11-15-20-35)55-48(63)64-49(3,4)5/h11,14,19,21,24,30,32-34,39-43,46,54,58,61H,10,12-13,15-18,20,22-23,25-29,31H2,1-9H3,(H3-,50,51,52,53,55,59,60,63)/p+2/t39-,40-,41-,42-,43-,46?/m0/s1",DAWSYEXBFLQUER-SLMIJXFKSA-P,Antagonist,Antagonist,,,,,pIC50,,8.77,,IC50,,1.7,,=,,,,20096642,
BB<sub>3</sub> receptor,40,P32247,Human,bag-1,6188,,25025860,CCC(Cc1cnc([nH]1)CCc1ccc(cc1)c1ccccn1)(C)C,"InChI=1S/C22H27N3/c1-4-22(2,3)15-19-16-24-21(25-19)13-10-17-8-11-18(12-9-17)20-7-5-6-14-23-20/h5-9,11-12,14,16H,4,10,13,15H2,1-3H3,(H,24,25)",WVAKRQOMAINQPU-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,7.74,,IC50,,18.3,,=,,,,20096642,
BB<sub>3</sub> receptor,40,O54798,Mouse,bag-1,6188,,25025860,CCC(Cc1cnc([nH]1)CCc1ccc(cc1)c1ccccn1)(C)C,"InChI=1S/C22H27N3/c1-4-22(2,3)15-19-16-24-21(25-19)13-10-17-8-11-18(12-9-17)20-7-5-6-14-23-20/h5-9,11-12,14,16H,4,10,13,15H2,1-3H3,(H,24,25)",WVAKRQOMAINQPU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,8.16,,IC50,,6.9,,=,,,,20096642,
BB<sub>3</sub> receptor,40,Q8K418,Rat,bag-1,6188,,25025860,CCC(Cc1cnc([nH]1)CCc1ccc(cc1)c1ccccn1)(C)C,"InChI=1S/C22H27N3/c1-4-22(2,3)15-19-16-24-21(25-19)13-10-17-8-11-18(12-9-17)20-7-5-6-14-23-20/h5-9,11-12,14,16H,4,10,13,15H2,1-3H3,(H,24,25)",WVAKRQOMAINQPU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,8.62,,IC50,,2.4,,=,,,,20096642,
BB<sub>3</sub> receptor,40,P32247,Human,bag-2,6189,,25025654,OC(=O)c1ccccc1c1ccc(cc1)CCc1ncc([nH]1)CC1CCCC1,"InChI=1S/C24H26N2O2/c27-24(28)22-8-4-3-7-21(22)19-12-9-17(10-13-19)11-14-23-25-16-20(26-23)15-18-5-1-2-6-18/h3-4,7-10,12-13,16,18H,1-2,5-6,11,14-15H2,(H,25,26)(H,27,28)",OENIXTHWZWFYIV-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,7.02,,IC50,,96.0,,=,,,,20096642,
BB<sub>3</sub> receptor,40,O54798,Mouse,bag-2,6189,,25025654,OC(=O)c1ccccc1c1ccc(cc1)CCc1ncc([nH]1)CC1CCCC1,"InChI=1S/C24H26N2O2/c27-24(28)22-8-4-3-7-21(22)19-12-9-17(10-13-19)11-14-23-25-16-20(26-23)15-18-5-1-2-6-18/h3-4,7-10,12-13,16,18H,1-2,5-6,11,14-15H2,(H,25,26)(H,27,28)",OENIXTHWZWFYIV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,8.18,,IC50,,6.6,,=,,,,20096642,
BB<sub>3</sub> receptor,40,Q8K418,Rat,bag-2,6189,,25025654,OC(=O)c1ccccc1c1ccc(cc1)CCc1ncc([nH]1)CC1CCCC1,"InChI=1S/C24H26N2O2/c27-24(28)22-8-4-3-7-21(22)19-12-9-17(10-13-19)11-14-23-25-16-20(26-23)15-18-5-1-2-6-18/h3-4,7-10,12-13,16,18H,1-2,5-6,11,14-15H2,(H,25,26)(H,27,28)",OENIXTHWZWFYIV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,7.99,,IC50,,10.3,,=,,,,20096642,
BB<sub>3</sub> receptor,40,P32247,Human,Ac-Phe-Trp-Ala-His(&tau;BZL)-Nip-Gly-Arg-NH<sub>2</sub>,6191,,,,,,Agonist,Full agonist,,,,,pEC50,8.16,,6.4,EC50,398.0,,6.9,=,,,,15635635|20438784|18006692,
BB<sub>3</sub> receptor,40,P32247,Human,Ac-Phe-Trp-Ala-His(&tau;BZL)-Nip-Gly-Arg-NH<sub>2</sub>,6191,,,,,,Agonist,Full agonist,,,,,pIC50,7.31,,6.24,IC50,572.0,,49.0,=,,,,20438784|18006692,
BB<sub>3</sub> receptor,40,P32247,Human,"phenylacetyl-Ala,DTrp-phenthylamide",6192,,73755184,CC(C(=O)NC(C(=O)NCCc1ccccc1)Cc1c[nH]c2c1cccc2)NC(=O)c1ccccc1,"InChI=1S/C29H30N4O3/c1-20(32-28(35)22-12-6-3-7-13-22)27(34)33-26(18-23-19-31-25-15-9-8-14-24(23)25)29(36)30-17-16-21-10-4-2-5-11-21/h2-15,19-20,26,31H,16-18H2,1H3,(H,30,36)(H,32,35)(H,33,34)",OXMOOJYZUSQLNA-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,8.92,,7.85,EC50,14.15,,1.2,=,,,,12212809|19580790,
BB<sub>3</sub> receptor,40,O54798,Mouse,"phenylacetyl-Ala,DTrp-phenthylamide",6192,,73755184,CC(C(=O)NC(C(=O)NCCc1ccccc1)Cc1c[nH]c2c1cccc2)NC(=O)c1ccccc1,"InChI=1S/C29H30N4O3/c1-20(32-28(35)22-12-6-3-7-13-22)27(34)33-26(18-23-19-31-25-15-9-8-14-24(23)25)29(36)30-17-16-21-10-4-2-5-11-21/h2-15,19-20,26,31H,16-18H2,1H3,(H,30,36)(H,32,35)(H,33,34)",OXMOOJYZUSQLNA-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.48,,EC50,,33.3,,=,,,,19580790,
BB<sub>3</sub> receptor,40,Q8K418,Rat,"phenylacetyl-Ala,DTrp-phenthylamide",6192,,73755184,CC(C(=O)NC(C(=O)NCCc1ccccc1)Cc1c[nH]c2c1cccc2)NC(=O)c1ccccc1,"InChI=1S/C29H30N4O3/c1-20(32-28(35)22-12-6-3-7-13-22)27(34)33-26(18-23-19-31-25-15-9-8-14-24(23)25)29(36)30-17-16-21-10-4-2-5-11-21/h2-15,19-20,26,31H,16-18H2,1H3,(H,30,36)(H,32,35)(H,33,34)",OXMOOJYZUSQLNA-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,6.96,,EC50,,109.9,,=,,,,19580790,
BB<sub>3</sub> receptor,40,P32247,Human,"phenylacetyl-Ala,DTrp-phenthylamide",6192,,73755184,CC(C(=O)NC(C(=O)NCCc1ccccc1)Cc1c[nH]c2c1cccc2)NC(=O)c1ccccc1,"InChI=1S/C29H30N4O3/c1-20(32-28(35)22-12-6-3-7-13-22)27(34)33-26(18-23-19-31-25-15-9-8-14-24(23)25)29(36)30-17-16-21-10-4-2-5-11-21/h2-15,19-20,26,31H,16-18H2,1H3,(H,30,36)(H,32,35)(H,33,34)",OXMOOJYZUSQLNA-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,5.5,,5.0,IC50,10000.0,,3162.0,=,,,,20438784,
BB<sub>3</sub> receptor,40,P32247,Human,MK-7725,8502,,46200989,FC(Oc1ccc(cc1)S(=O)(=O)N1Cc2ccc(nc2Nc2c1c(ccc2)c1noc(n1)C(O)(C)C)C(F)(F)F)(F)F,"InChI=1S/C25H19F6N5O5S/c1-23(2,37)22-34-21(35-41-22)16-4-3-5-17-19(16)36(12-13-6-11-18(24(26,27)28)33-20(13)32-17)42(38,39)15-9-7-14(8-10-15)40-25(29,30)31/h3-11,37H,12H2,1-2H3,(H,32,33)",WQQNCCUPGPFWOI-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,24900461,
BB<sub>3</sub> receptor,40,P32247,Human,compound 8a [PMID: 24900283],8503,,56840673,Cc1c(C)ccc2c1N(Cc1c(N2)nc(cc1)C(F)(F)F)S(=O)(=O)c1ccc(cc1)C(C)(C)C,"InChI=1S/C25H26F3N3O2S/c1-15-6-12-20-22(16(15)2)31(14-17-7-13-21(25(26,27)28)30-23(17)29-20)34(32,33)19-10-8-18(9-11-19)24(3,4)5/h6-13H,14H2,1-5H3,(H,29,30)",OAIVSBLLDFJYMS-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pIC50,,8.85,,IC50,,1.4,,=,,,,24900283,
BB<sub>3</sub> receptor,40,P32247,Human,compound 22e [PMID: 20167483],8504,,46845425,CCC(Cc1c[nH]c(n1)CCc1ccc(cc1)c1ccccc1C(=O)O)(C)C,"InChI=1S/C24H28N2O2/c1-4-24(2,3)15-19-16-25-22(26-19)14-11-17-9-12-18(13-10-17)20-7-5-6-8-21(20)23(27)28/h5-10,12-13,16H,4,11,14-15H2,1-3H3,(H,25,26)(H,27,28)",AXHVEQQLKVIZLO-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pIC50,,7.6,,IC50,,25.0,,=,,,,20167483,
BB<sub>3</sub> receptor,40,P32247,Human,ML-18,8505,,91827363,COc1ccc(cc1)C1(CCCCC1)CNC(=O)[C@H](Cc1c[nH]c2c1cccc2)NC(=O)Nc1ccc(cc1)[N+](=O)[O-],"InChI=1S/C32H35N5O5/c1-42-26-15-9-23(10-16-26)32(17-5-2-6-18-32)21-34-30(38)29(19-22-20-33-28-8-4-3-7-27(22)28)36-31(39)35-24-11-13-25(14-12-24)37(40)41/h3-4,7-16,20,29,33H,2,5-6,17-19,21H2,1H3,(H,34,38)(H2,35,36,39)/t29-/m0/s1",JOKVJNCYOSFDGC-LJAQVGFWSA-N,Antagonist,Antagonist,,,,,pIC50,,5.32,,IC50,,4800.0,,=,,,,25554218,
BB<sub>3</sub> receptor,40,O54798,Mouse,[<sup>3</sup>H]bag-2,8506,,25025654,OC(=O)c1ccccc1c1ccc(cc1)CCc1ncc([nH]1)CC1CCCC1,"InChI=1S/C24H26N2O2/c27-24(28)22-8-4-3-7-21(22)19-12-9-17(10-13-19)11-14-23-25-16-20(26-23)15-18-5-1-2-6-18/h3-4,7-10,12-13,16,18H,1-2,5-6,11,14-15H2,(H,25,26)(H,27,28)",OENIXTHWZWFYIV-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKd,,8.59,,Kd,,2.6,,=,,,,20096642,
BB<sub>3</sub> receptor,40,P32247,Human,compound 17c [PMID: 25497965],8507,,91827364,CC(CC(=O)Oc1cccc(c1)CC(=O)N1CCNc2c([C@H]1CC(=O)O)ccc(n2)C(F)(F)F)C,"InChI=1S/C24H26F3N3O5/c1-14(2)10-22(34)35-16-5-3-4-15(11-16)12-20(31)30-9-8-28-23-17(18(30)13-21(32)33)6-7-19(29-23)24(25,26)27/h3-7,11,14,18H,8-10,12-13H2,1-2H3,(H,28,29)(H,32,33)/t18-/m1/s1",CJLZUKCACMUYFP-GOSISDBHSA-N,Agonist,Agonist,,,yes,,pEC50,,7.92,,EC50,,12.0,,=,,,,25497965,
BB<sub>3</sub> receptor,40,P32247,Human,compound 9f [PMID: 24412111],8508,,91827365,CC(CCOc1cccc(c1)CC(=O)N1CCNc2c([C@H]1CC(=O)O)ccc(n2)C(F)(F)F)C,"InChI=1S/C24H28F3N3O4/c1-15(2)8-11-34-17-5-3-4-16(12-17)13-21(31)30-10-9-28-23-18(19(30)14-22(32)33)6-7-20(29-23)24(25,26)27/h3-7,12,15,19H,8-11,13-14H2,1-2H3,(H,28,29)(H,32,33)/t19-/m1/s1",DFAPMGLBHDJMNX-LJQANCHMSA-N,Agonist,Agonist,,,yes,,pEC50,,7.77,,EC50,,17.0,,=,,,,24412111,
BB<sub>3</sub> receptor,40,P32247,Human,compound 9g [PMID: 24412111],8509,,72944991,OC(=O)C[C@H]1N(CCNc2c1ccc(n2)C(F)(F)F)C(=O)Cc1cccc(c1)Oc1ccc(nc1)C,"InChI=1S/C25H23F3N4O4/c1-15-5-6-18(14-30-15)36-17-4-2-3-16(11-17)12-22(33)32-10-9-29-24-19(20(32)13-23(34)35)7-8-21(31-24)25(26,27)28/h2-8,11,14,20H,9-10,12-13H2,1H3,(H,29,31)(H,34,35)/t20-/m1/s1",PPSMYAUEJRADFE-HXUWFJFHSA-N,Agonist,Agonist,,,,,pEC50,,8.77,,EC50,,1.7,,=,,,,24412111|26524625|35644465,
BB<sub>3</sub> receptor,40,P32247,Human,NMU (104-114),10569,,145996512,NCCCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N)CC(C)C)CCCCN)CCC(=O)N)[C@H](O)C)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](Cc1ccccc1)N)CC(C)C)Cc1ccccc1)Cc1nc[nH]c1)Cc1ccc(cc1)O)CO,"InChI=1S/C69H103N17O15/c1-39(2)30-51(59(74)91)80-61(93)48(20-12-14-28-70)77-62(94)50(26-27-57(73)90)79-69(101)58(41(5)88)86-63(95)49(21-13-15-29-71)78-68(100)56(37-87)85-66(98)54(34-44-22-24-46(89)25-23-44)83-67(99)55(35-45-36-75-38-76-45)84-65(97)53(33-43-18-10-7-11-19-43)82-64(96)52(31-40(3)4)81-60(92)47(72)32-42-16-8-6-9-17-42/h6-11,16-19,22-25,36,38-41,47-56,58,87-89H,12-15,20-21,26-35,37,70-72H2,1-5H3,(H2,73,90)(H2,74,91)(H,75,76)(H,77,94)(H,78,100)(H,79,101)(H,80,93)(H,81,92)(H,82,96)(H,83,99)(H,84,97)(H,85,98)(H,86,95)/t41-,47+,48+,49+,50+,51+,52+,53+,54+,55+,56+,58+/m1/s1",LAHQIXAOZMTTQC-LEOUQZHDSA-N,Agonist,Agonist,,,,,pEC50,,5.66,,EC50,,2190.0,,=,,,,31675498,
BB<sub>3</sub> receptor,40,P32247,Human,compound A [PMID: 28324017],11261,,154733031,COc1ccc2c(c1)C(=O)N(Cc1ccccc1)C(c1c2cccc1)C(=O)NC(C)(C)C,"InChI=1S/C27H28N2O3/c1-27(2,3)28-25(30)24-22-13-9-8-12-20(22)21-15-14-19(32-4)16-23(21)26(31)29(24)17-18-10-6-5-7-11-18/h5-16,24H,17H2,1-4H3,(H,28,30)",KERMKRMLWZLZAK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.6,,EC50,,250.0,,=,In a Ca aequorin assay.,,,28324017,
BB<sub>3</sub> receptor,40,Q8K418,Rat,compound A [PMID: 28324017],11261,,154733031,COc1ccc2c(c1)C(=O)N(Cc1ccccc1)C(c1c2cccc1)C(=O)NC(C)(C)C,"InChI=1S/C27H28N2O3/c1-27(2,3)28-25(30)24-22-13-9-8-12-20(22)21-15-14-19(32-4)16-23(21)26(31)29(24)17-18-10-6-5-7-11-18/h5-16,24H,17H2,1-4H3,(H,28,30)",KERMKRMLWZLZAK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.0,,EC50,,100.0,,=,In a Ca aequorin assay.,,,28324017,
BB<sub>3</sub> receptor,40,P32247,Human,[<sup>125</sup>I]bantag-1,11435,,73755180,CC(C[C@@H](C(=O)NCC1=CCCC(=C1)C[N+](C)(C)C)NC(=O)C[C@@H]([C@@H](NC([C@@H](N(C(=O)[C@H](CC1=CC=CCC1)NC(=O)OC(C)(C)C)C)Cc1c[nH]c[nH+]1)O)CC1CCCCC1)O)C,"InChI=1S/C49H80N8O7/c1-33(2)23-40(45(60)51-29-36-21-16-22-37(24-36)31-57(7,8)9)53-44(59)28-43(58)39(25-34-17-12-10-13-18-34)54-46(61)42(27-38-30-50-32-52-38)56(6)47(62)41(26-35-19-14-11-15-20-35)55-48(63)64-49(3,4)5/h11,14,19,21,24,30,32-34,39-43,46,54,58,61H,10,12-13,15-18,20,22-23,25-29,31H2,1-9H3,(H3-,50,51,52,53,55,59,60,63)/p+2/t39-,40-,41-,42-,43-,46?/m0/s1",DAWSYEXBFLQUER-SLMIJXFKSA-P,Antagonist,Antagonist,,,,,pKi,,9.58,,,,,,=,,,,30971479,
