"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"O00329","GO:0001779","natural killer cell differentiation","TAS","2155","17777"
"Q12866","GO:0001779","natural killer cell differentiation","IEA","1837","17777"
"O95251","GO:0001779","natural killer cell differentiation","ISS","2667","17777"
"P30530","GO:0001779","natural killer cell differentiation","IBA","1835","17777"
"Q06418","GO:0001779","natural killer cell differentiation","IEA","1836","17777"
"Q14626","GO:0001779","natural killer cell differentiation","IMP","1709","17777"
"P08575","GO:0001779","natural killer cell differentiation","ISS","1852","17777"
"Q08881","GO:0001865","NK T cell differentiation","IBA","2046","17818"
"P15813","GO:0001865","NK T cell differentiation","IMP","2997","17818"
"P42681","GO:0001865","NK T cell differentiation","IGI","2268","17818"
"Q9UDY8","GO:0001923","B-1 B cell differentiation","IEA","2983","17835"
"P15391","GO:0001923","B-1 B cell differentiation","IEA","2764","17835"
"P08575","GO:0002244","hematopoietic progenitor cell differentiation","IMP","1852","17875"
"P57103","GO:0002244","hematopoietic progenitor cell differentiation","IEA","947","17875"
"P23471","GO:0002244","hematopoietic progenitor cell differentiation","IEA","1869","17875"
"P36888","GO:0002244","hematopoietic progenitor cell differentiation","IBA","1807","17875"
"P13639","GO:0002244","hematopoietic progenitor cell differentiation","IEA","2756","17875"
"Q9UMZ3","GO:0002244","hematopoietic progenitor cell differentiation","IMP","1864","17875"
"P35968","GO:0002244","hematopoietic progenitor cell differentiation","IBA","1813","17875"
"P78324","GO:0002244","hematopoietic progenitor cell differentiation","IMP","2942","17875"
"P11388","GO:0002244","hematopoietic progenitor cell differentiation","IEA","2637","17875"
"Q9NY59","GO:0002244","hematopoietic progenitor cell differentiation","IEA","2516","17875"
"O14836","GO:0002244","hematopoietic progenitor cell differentiation","IBA","1885","17875"
"P35916","GO:0002244","hematopoietic progenitor cell differentiation","IBA","1814","17875"
"P49768","GO:0002244","hematopoietic progenitor cell differentiation","IEA","2402","17875"
"P17948","GO:0002244","hematopoietic progenitor cell differentiation","IBA","1812","17875"
"P16234","GO:0002244","hematopoietic progenitor cell differentiation","IBA","1803","17875"
"P07333","GO:0002244","hematopoietic progenitor cell differentiation","IBA","1806","17875"
"P49810","GO:0002244","hematopoietic progenitor cell differentiation","IGI","2403","17875"
"Q00534","GO:0002244","hematopoietic progenitor cell differentiation","IMP","1978","17875"
"Q8N119","GO:0002244","hematopoietic progenitor cell differentiation","IEA","1644","17875"
"P09619","GO:0002244","hematopoietic progenitor cell differentiation","IBA","1804","17875"
"P10721","GO:0002244","hematopoietic progenitor cell differentiation","IBA","1805","17875"
"P30273","GO:0002292","T cell differentiation involved in immune response","IBA","2934","17920"
"Q9ULY5","GO:0002292","T cell differentiation involved in immune response","IEA","2929","17920"
"P42345","GO:0002296","T-helper 1 cell lineage commitment","IEA","2109","17924"
"P42226","GO:0002296","T-helper 1 cell lineage commitment","IEA","2993","17924"
"Q14330","GO:0002300","CD8-positive, alpha-beta intraepithelial T cell differentiation","IEA","89","17928"
"P26715","GO:0002305","CD8-positive, gamma-delta intraepithelial T cell differentiation","IDA","2849","17933"
"P51686","GO:0002305","CD8-positive, gamma-delta intraepithelial T cell differentiation","IEA","66","17933"
"Q14330","GO:0002305","CD8-positive, gamma-delta intraepithelial T cell differentiation","IEA","89","17933"
"P32249","GO:0002313","mature B cell differentiation involved in immune response","ISS","81","17941"
"P00813","GO:0002314","germinal center B cell differentiation","IEA","1230","17942"
"Q04721","GO:0002315","marginal zone B cell differentiation","ISS","2859","17943"
"Q14289","GO:0002315","marginal zone B cell differentiation","ISS","2181","17943"
"P16885","GO:0002316","follicular B cell differentiation","IEA","1408","17944"
"P15056","GO:0002318","myeloid progenitor cell differentiation","IEA","1943","17946"
"P10721","GO:0002318","myeloid progenitor cell differentiation","IEA","1805","17946"
"P36888","GO:0002318","myeloid progenitor cell differentiation","ISS","1807","17946"
"P10415","GO:0002320","lymphoid progenitor cell differentiation","IEA","2844","17948"
"P36888","GO:0002320","lymphoid progenitor cell differentiation","IGI","1807","17948"
"P10721","GO:0002320","lymphoid progenitor cell differentiation","IEA","1805","17948"
"P78527","GO:0002326","B cell lineage commitment","IEA","2800","17954"
"P10415","GO:0002326","B cell lineage commitment","IEA","2844","17954"
"P10721","GO:0002327","immature B cell differentiation","ISS","1805","17955"
"P78527","GO:0002328","pro-B cell differentiation","IEA","2800","17956"
"P36888","GO:0002328","pro-B cell differentiation","ISS","1807","17956"
"Q8NB49","GO:0002329","pre-B cell differentiation","IEA","867","17957"
"Q13315","GO:0002331","pre-B cell allelic exclusion","ISS","1934","17959"
"P00519","GO:0002333","transitional one stage B cell differentiation","IEA","1923","17961"
"Q06187","GO:0002344","B cell affinity maturation","IEA","1948","17972"
"P78527","GO:0002360","T cell lineage commitment","IEA","2800","17985"
"P10415","GO:0002360","T cell lineage commitment","IMP","2844","17985"
"O15353","GO:0002360","T cell lineage commitment","IEA","2958","17985"
"Q9UNK4","GO:0002361","CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation","IBA","1418","17986"
"Q16581","GO:0002462","tolerance induction to nonself antigen","IMP","31","18081"
"P51679","GO:0002507","tolerance induction","IEA","61","18126"
"P07948","GO:0002513","tolerance induction to self antigen","ISS","2060","18132"
"P51451","GO:0002513","tolerance induction to self antigen","IBA","1940","18132"
"Q9Y6W8","GO:0002517","T cell tolerance induction","IEA","2939","18136"
"Q8TDQ0","GO:0002519","natural killer cell tolerance induction","IMP","2940","18138"
"P10415","GO:0002520","immune system development","IMP","2844","18139"
"Q13936","GO:0002520","immune system development","IMP","529","18139"
"P36888","GO:0002521","leukocyte differentiation","IBA","1807","18140"
"P36888","GO:0002572","pro-T cell differentiation","IMP","1807","18191"
"P10721","GO:0002573","myeloid leukocyte differentiation","IMP","1805","18192"
"P49768","GO:0002573","myeloid leukocyte differentiation","IGI","2402","18192"
"P49810","GO:0002573","myeloid leukocyte differentiation","IGI","2403","18192"
"Q15116","GO:0002644","negative regulation of tolerance induction","IEA","2760","18262"
"P32248","GO:0002649","regulation of tolerance induction to self antigen","TAS","64","18267"
"P37173","GO:0002651","positive regulation of tolerance induction to self antigen","ISS","1795","18269"
"Q8TDQ0","GO:0002652","regulation of tolerance induction dependent upon immune response","IEA","2940","18270"
"P37173","GO:0002663","positive regulation of B cell tolerance induction","ISS","1795","18281"
"P01589","GO:0002664","regulation of T cell tolerance induction","IMP","1695","18282"
"P37173","GO:0002666","positive regulation of T cell tolerance induction","ISS","1795","18284"
"P14902","GO:0002666","positive regulation of T cell tolerance induction","IEA","2829","18284"
"P42081","GO:0002668","negative regulation of T cell anergy","ISO","2745","18286"
"P07766","GO:0002669","positive regulation of T cell anergy","IEA","2742","18287"
"P07948","GO:0002762","negative regulation of myeloid leukocyte differentiation","IEA","2060","18380"
"Q9P0U3","GO:0010724","regulation of definitive erythrocyte differentiation","IEA","2414","18625"
"O60341","GO:0010725","regulation of primitive erythrocyte differentiation","IMP","2669","18626"
"Q9Y616","GO:0010933","positive regulation of macrophage tolerance induction","ISS","2044","18637"
"P04062","GO:0014004","microglia differentiation","IEA","2978","18641"
"O60603","GO:0014005","microglia development","ISS","1752","18642"
"P11215","GO:0014005","microglia development","IDA","2452","18642"
"P07948","GO:0030097","hemopoiesis","IMP","2060","18705"
"P41597","GO:0030097","hemopoiesis","IEA","59","18705"
"P36888","GO:0030097","hemopoiesis","IDA","1807","18705"
"Q16666","GO:0030097","hemopoiesis","NAS","2924","18705"
"Q9HBH9","GO:0030097","hemopoiesis","IDA","2105","18705"
"P10721","GO:0030097","hemopoiesis","TAS","1805","18705"
"Q14004","GO:0030097","hemopoiesis","IMP","1966","18705"
"O95470","GO:0030097","hemopoiesis","IEA","2522","18705"
"P06239","GO:0030097","hemopoiesis","NAS","2053","18705"
"P10415","GO:0030097","hemopoiesis","IMP","2844","18705"
"P07333","GO:0030097","hemopoiesis","IMP","1806","18705"
"Q99466","GO:0030097","hemopoiesis","TAS","2862","18705"
"O15353","GO:0030097","hemopoiesis","IMP","2958","18705"
"Q14680","GO:0030097","hemopoiesis","ISS","2102","18705"
"Q04721","GO:0030097","hemopoiesis","TAS","2859","18705"
"P35968","GO:0030097","hemopoiesis","IMP","1813","18705"
"Q02763","GO:0030097","hemopoiesis","IMP","1842","18705"
"Q00534","GO:0030097","hemopoiesis","IMP","1978","18705"
"P78527","GO:0030098","lymphocyte differentiation","IMP","2800","18706"
"P36888","GO:0030098","lymphocyte differentiation","IBA","1807","18706"
"P51817","GO:0030099","myeloid cell differentiation","IDA","2175","18707"
"Q96JM7","GO:0030099","myeloid cell differentiation","IMP","2830","18707"
"Q16666","GO:0030099","myeloid cell differentiation","NAS","2924","18707"
"O60674","GO:0030099","myeloid cell differentiation","IMP","2048","18707"
"Q92794","GO:0030099","myeloid cell differentiation","IDA","2665","18707"
"Q9NRH2","GO:0030099","myeloid cell differentiation","TAS","2202","18707"
"P32246","GO:0030099","myeloid cell differentiation","IEA","58","18707"
"O95251","GO:0030099","myeloid cell differentiation","ISO","2667","18707"
"Q9H7Z6","GO:0030099","myeloid cell differentiation","IDA","2668","18707"
"P78536","GO:0030183","B cell differentiation","ISS","1662","18710"
"P52333","GO:0030183","B cell differentiation","ISS","2049","18710"
"P10721","GO:0030183","B cell differentiation","IBA","1805","18710"
"Q9UQL6","GO:0030183","B cell differentiation","TAS","2660","18710"
"Q8WUI4","GO:0030183","B cell differentiation","TAS","2661","18710"
"P35869","GO:0030183","B cell differentiation","TAS","2951","18710"
"P56524","GO:0030183","B cell differentiation","TAS","2659","18710"
"P16885","GO:0030183","B cell differentiation","ISS","1408","18710"
"P40259","GO:0030183","B cell differentiation","IBA","2852","18710"
"Q9UKV0","GO:0030183","B cell differentiation","TAS","2620","18710"
"Q86Y34","GO:0030183","B cell differentiation","ISS","188","18710"
"Q13488","GO:0030183","B cell differentiation","IEA","825","18710"
"P04629","GO:0030183","B cell differentiation","IEA","1817","18710"
"P11836","GO:0030183","B cell differentiation","IDA","2628","18710"
"P10415","GO:0030183","B cell differentiation","IMP","2844","18710"
"P08575","GO:0030183","B cell differentiation","ISS","1852","18710"
"Q15910","GO:0030183","B cell differentiation","IEA","2654","18710"
"P27986","GO:0030183","B cell differentiation","IEA","2503","18710"
"P13612","GO:0030183","B cell differentiation","IC","2443","18710"
"Q12913","GO:0030183","B cell differentiation","ISS","1858","18710"
"P41182","GO:0030183","B cell differentiation","IEA","2957","18710"
"Q09472","GO:0030183","B cell differentiation","IEA","2735","18710"
"P05556","GO:0030183","B cell differentiation","IC","2455","18710"
"P05141","GO:0030183","B cell differentiation","ISS","1063","18710"
"O00144","GO:0030183","B cell differentiation","IEA","237","18710"
"P36888","GO:0030183","B cell differentiation","ISS","1807","18710"
"P16473","GO:0030183","B cell differentiation","IMP","255","18710"
"P43403","GO:0030217","T cell differentiation","NAS","2285","18711"
"P01730","GO:0030217","T cell differentiation","IDA","2995","18711"
"P16871","GO:0030217","T cell differentiation","IEA","1698","18711"
"P07766","GO:0030217","T cell differentiation","IBA","2742","18711"
"O00329","GO:0030217","T cell differentiation","TAS","2155","18711"
"P06239","GO:0030217","T cell differentiation","IMP","2053","18711"
"P08575","GO:0030217","T cell differentiation","ISS","1852","18711"
"P48357","GO:0030217","T cell differentiation","ISS","1712","18711"
"P10721","GO:0030217","T cell differentiation","ISS","1805","18711"
"P30872","GO:0030217","T cell differentiation","NAS","355","18711"
"P10415","GO:0030217","T cell differentiation","IMP","2844","18711"
"Q13488","GO:0030217","T cell differentiation","IEA","825","18711"
"Q9Y2R2","GO:0030217","T cell differentiation","ISS","3084","18711"
"O60674","GO:0030218","erythrocyte differentiation","ISS","2048","18712"
"Q9H9B4","GO:0030218","erythrocyte differentiation","IEA","3028","18712"
"P10827","GO:0030218","erythrocyte differentiation","IEA","588","18712"
"P05141","GO:0030218","erythrocyte differentiation","ISS","1063","18712"
"P52333","GO:0030218","erythrocyte differentiation","IBA","2049","18712"
"P10721","GO:0030218","erythrocyte differentiation","ISS","1805","18712"
"Q9H2X6","GO:0030218","erythrocyte differentiation","ISS","2034","18712"
"P07948","GO:0030218","erythrocyte differentiation","ISS","2060","18712"
"Q9NQ66","GO:0030218","erythrocyte differentiation","TAS","1403","18712"
"Q8IZD2","GO:0030218","erythrocyte differentiation","ISS","2692","18712"
"O43781","GO:0030218","erythrocyte differentiation","IDA","2012","18712"
"Q99814","GO:0030218","erythrocyte differentiation","IEA","3148","18712"
"Q96DW6","GO:0030218","erythrocyte differentiation","IMP","1089","18712"
"P42574","GO:0030218","erythrocyte differentiation","IDA","1619","18712"
"Q9Y5Y0","GO:0030218","erythrocyte differentiation","IDA","1910","18712"
"P42574","GO:0030220","platelet formation","TAS","1619","18714"
"P55211","GO:0030220","platelet formation","TAS","1625","18714"
"P40238","GO:0030220","platelet formation","IGI","1722","18714"
"Q09472","GO:0030220","platelet formation","IEA","2735","18714"
"P49327","GO:0030223","neutrophil differentiation","IEA","2608","18717"
"Q8NI17","GO:0030224","monocyte differentiation","IEP","1710","18718"
"P37231","GO:0030224","monocyte differentiation","IDA","595","18718"
"Q01064","GO:0030224","monocyte differentiation","IEP","1295","18718"
"P07333","GO:0030224","monocyte differentiation","TAS","1806","18718"
"P26951","GO:0030224","monocyte differentiation","IGI","1705","18718"
"O00408","GO:0030224","monocyte differentiation","IEP","1297","18718"
"Q16666","GO:0030224","monocyte differentiation","IDA","2924","18718"
"P49327","GO:0030224","monocyte differentiation","IEA","2608","18718"
"Q96JM7","GO:0030225","macrophage differentiation","IEA","2830","18719"
"P09874","GO:0030225","macrophage differentiation","TAS","2771","18719"
"Q14790","GO:0030225","macrophage differentiation","IBA","1624","18719"
"P14780","GO:0030225","macrophage differentiation","TAS","1633","18719"
"Q9NQ66","GO:0030225","macrophage differentiation","NAS","1403","18719"
"P01730","GO:0030225","macrophage differentiation","IMP","2995","18719"
"Q9BQI3","GO:0030225","macrophage differentiation","IEA","2015","18719"
"Q8NI17","GO:0030225","macrophage differentiation","NAS","1710","18719"
"P07333","GO:0030225","macrophage differentiation","TAS","1806","18719"
"Q96EB6","GO:0030225","macrophage differentiation","ISS","2707","18719"
"P02786","GO:0030316","osteoclast differentiation","IEA","3196","18724"
"P30273","GO:0030316","osteoclast differentiation","IEA","2934","18724"
"P30988","GO:0030316","osteoclast differentiation","IDA","43","18724"
"P32249","GO:0030316","osteoclast differentiation","ISS","81","18724"
"P51654","GO:0030316","osteoclast differentiation","IEA","2959","18724"
"O15111","GO:0030316","osteoclast differentiation","IMP","1989","18724"
"P07333","GO:0030316","osteoclast differentiation","ISS","1806","18724"
"P29317","GO:0030316","osteoclast differentiation","ISS","1822","18724"
"Q9Y6Q6","GO:0030316","osteoclast differentiation","IMP","1881","18724"
"Q13488","GO:0030316","osteoclast differentiation","IEA","825","18724"
"Q16539","GO:0030316","osteoclast differentiation","ISS","1499","18724"
"P00918","GO:0030316","osteoclast differentiation","TAS","3092","18724"
"Q09472","GO:0030851","granulocyte differentiation","TAS","2735","18731"
"P11802","GO:0030851","granulocyte differentiation","TAS","1976","18731"
"O60341","GO:0030851","granulocyte differentiation","IMP","2669","18731"
"P11511","GO:0030851","granulocyte differentiation","IEP","1362","18731"
"P10276","GO:0030851","granulocyte differentiation","TAS","590","18731"
"Q96JM7","GO:0030851","granulocyte differentiation","IEA","2830","18731"
"P24941","GO:0030851","granulocyte differentiation","TAS","1973","18731"
"P19793","GO:0030851","granulocyte differentiation","TAS","610","18731"
"P10276","GO:0030852","regulation of granulocyte differentiation","IMP","590","18732"
"P09455","GO:0030852","regulation of granulocyte differentiation","IEA","2546","18732"
"P10276","GO:0030853","negative regulation of granulocyte differentiation","IDA","590","18733"
"Q92835","GO:0030853","negative regulation of granulocyte differentiation","IMP","1455","18733"
"O95267","GO:0032825","positive regulation of natural killer cell differentiation","IEA","3016","18932"
"P30530","GO:0032825","positive regulation of natural killer cell differentiation","IDA","1835","18932"
"Q13261","GO:0032825","positive regulation of natural killer cell differentiation","IMP","1702","18932"
"P31785","GO:0032831","positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation","IMP","2303","18938"
"P04062","GO:0033077","T cell differentiation in thymus","IEA","2978","18968"
"P10415","GO:0033077","T cell differentiation in thymus","IEA","2844","18968"
"Q13467","GO:0033077","T cell differentiation in thymus","IEA","233","18968"
"O75084","GO:0033077","T cell differentiation in thymus","IEA","235","18968"
"Q9Y572","GO:0033077","T cell differentiation in thymus","ISS","2191","18968"
"Q9H461","GO:0033077","T cell differentiation in thymus","IEA","236","18968"
"P78536","GO:0033077","T cell differentiation in thymus","ISS","1662","18968"
"P51449","GO:0033077","T cell differentiation in thymus","IMP","600","18968"
"Q00534","GO:0033077","T cell differentiation in thymus","IEA","1978","18968"
"P78527","GO:0033077","T cell differentiation in thymus","IEA","2800","18968"
"Q6NYC1","GO:0033077","T cell differentiation in thymus","IEA","2892","18968"
"Q16566","GO:0033081","regulation of T cell differentiation in thymus","TAS","1955","18972"
"Q07889","GO:0033081","regulation of T cell differentiation in thymus","IEA","3096","18972"
"O15353","GO:0033081","regulation of T cell differentiation in thymus","IMP","2958","18972"
"P15813","GO:0033084","regulation of immature T cell proliferation in thymus","IMP","2997","18975"
"P04626","GO:0033088","negative regulation of immature T cell proliferation in thymus","IEA","2019","18979"
"O95267","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","3016","18980"
"P78325","GO:0033089","positive regulation of T cell differentiation in thymus","ISS","1656","18980"
"P16871","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","1698","18980"
"P00813","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","1230","18980"
"P31785","GO:0033089","positive regulation of T cell differentiation in thymus","IMP","2303","18980"
"O95497","GO:0033089","positive regulation of T cell differentiation in thymus","ISS","3063","18980"
"P78527","GO:0033151","V(D)J recombination","IGI","2800","18984"
"Q13315","GO:0033151","V(D)J recombination","IEA","1934","18984"
"P78527","GO:0033152","immunoglobulin V(D)J recombination","IBA","2800","18985"
"P78527","GO:0033153","T cell receptor V(D)J recombination","IEA","2800","18986"
"P10721","GO:0035162","embryonic hemopoiesis","ISS","1805","19089"
"P35968","GO:0035162","embryonic hemopoiesis","ISS","1813","19089"
"P35869","GO:0035162","embryonic hemopoiesis","IMP","2951","19089"
"P37173","GO:0035162","embryonic hemopoiesis","ISS","1795","19089"
"P07202","GO:0035162","embryonic hemopoiesis","IDA","2526","19089"
"Q03164","GO:0035162","embryonic hemopoiesis","TAS","2688","19089"
"Q92794","GO:0035162","embryonic hemopoiesis","IMP","2665","19089"
"P35869","GO:0035166","post-embryonic hemopoiesis","IMP","2951","19093"
"O60674","GO:0035166","post-embryonic hemopoiesis","IMP","2048","19093"
"P21802","GO:0035603","fibroblast growth factor receptor signaling pathway involved in hemopoiesis","ISS","1809","19139"
"Q09472","GO:0035855","megakaryocyte development","IEA","2735","19193"
"P10721","GO:0035855","megakaryocyte development","ISS","1805","19193"
"P48426","GO:0035855","megakaryocyte development","IEA","2858","19193"
"P12931","GO:0036035","osteoclast development","IBA","2206","19208"
"Q38SD2","GO:0036035","osteoclast development","IEA","2058","19208"
"P51449","GO:0042093","T-helper cell differentiation","ISS","600","19354"
"Q04656","GO:0042093","T-helper cell differentiation","ISS","852","19354"
"P35408","GO:0042093","T-helper cell differentiation","ISS","343","19354"
"P49768","GO:0043011","myeloid dendritic cell differentiation","IEA","2402","19411"
"P37173","GO:0043011","myeloid dendritic cell differentiation","ISS","1795","19411"
"P36941","GO:0043011","myeloid dendritic cell differentiation","IBA","1872","19411"
"Q16566","GO:0043011","myeloid dendritic cell differentiation","IMP","1955","19411"
"Q04721","GO:0043011","myeloid dendritic cell differentiation","IEA","2859","19411"
"Q96JM7","GO:0043249","erythrocyte maturation","IEA","2830","19421"
"O95696","GO:0043249","erythrocyte maturation","IEA","2724","19421"
"Q9Y5Y0","GO:0043249","erythrocyte maturation","IEA","1910","19421"
"O15496","GO:0043249","erythrocyte maturation","IEA","1422","19421"
"P43403","GO:0043366","beta selection","IEA","2285","19453"
"P43405","GO:0043366","beta selection","IEA","2230","19453"
"P15056","GO:0043367","CD4-positive, alpha-beta T cell differentiation","IEA","1943","19454"
"P15056","GO:0043368","positive T cell selection","IMP","1943","19455"
"P15056","GO:0043369","CD4-positive or CD8-positive, alpha-beta T cell lineage commitment","IEA","1943","19456"
"P07711","GO:0043373","CD4-positive, alpha-beta T cell lineage commitment","ISS","2351","19460"
"P10415","GO:0043375","CD8-positive, alpha-beta T cell lineage commitment","IEA","2844","19462"
"P41182","GO:0043380","regulation of memory T cell differentiation","IEA","2957","19467"
"P42701","GO:0043382","positive regulation of memory T cell differentiation","ISS","1715","19469"
"Q5VWK5","GO:0043382","positive regulation of memory T cell differentiation","ISS","1717","19469"
"P01730","GO:0045058","T cell selection","IDA","2995","19515"
"P04233","GO:0045058","T cell selection","NAS","2840","19515"
"P15813","GO:0045058","T cell selection","TAS","2997","19515"
"P08575","GO:0045059","positive thymic T cell selection","IEA","1852","19516"
"P04233","GO:0045059","positive thymic T cell selection","IEA","2840","19516"
"P15813","GO:0045059","positive thymic T cell selection","IMP","2997","19516"
"P27987","GO:0045059","positive thymic T cell selection","IEA","1448","19516"
"P07766","GO:0045059","positive thymic T cell selection","IBA","2742","19516"
"P43403","GO:0045059","positive thymic T cell selection","IDA","2285","19516"
"Q15831","GO:0045059","positive thymic T cell selection","IEA","2212","19516"
"P08575","GO:0045060","negative thymic T cell selection","IEA","1852","19517"
"Q8N4C8","GO:0045060","negative thymic T cell selection","IMP","2103","19517"
"P25445","GO:0045060","negative thymic T cell selection","IMP","1875","19517"
"P04233","GO:0045060","negative thymic T cell selection","IEA","2840","19517"
"P10747","GO:0045060","negative thymic T cell selection","IEA","2863","19517"
"P32248","GO:0045060","negative thymic T cell selection","IEA","64","19517"
"P43403","GO:0045060","negative thymic T cell selection","IEA","2285","19517"
"P07766","GO:0045060","negative thymic T cell selection","IEA","2742","19517"
"P43403","GO:0045061","thymic T cell selection","IMP","2285","19518"
"Q13478","GO:0045063","T-helper 1 cell differentiation","IEA","1737","19520"
"P10747","GO:0045066","regulatory T cell differentiation","IDA","2863","19523"
"Q9NR96","GO:0045577","regulation of B cell differentiation","IDA","1759","19650"
"P08575","GO:0045577","regulation of B cell differentiation","IEA","1852","19650"
"P36888","GO:0045578","negative regulation of B cell differentiation","IDA","1807","19651"
"P00491","GO:0045579","positive regulation of B cell differentiation","IMP","2841","19652"
"Q06187","GO:0045579","positive regulation of B cell differentiation","TAS","1948","19652"
"P50281","GO:0045579","positive regulation of B cell differentiation","ISS","1638","19652"
"Q92835","GO:0045579","positive regulation of B cell differentiation","IEA","1455","19652"
"P31785","GO:0045579","positive regulation of B cell differentiation","IMP","2303","19652"
"Q8NB49","GO:0045579","positive regulation of B cell differentiation","IEA","867","19652"
"P26842","GO:0045579","positive regulation of B cell differentiation","NAS","1876","19652"
"P43405","GO:0045579","positive regulation of B cell differentiation","IMP","2230","19652"
"P06729","GO:0045580","regulation of T cell differentiation","NAS","2600","19653"
"P41597","GO:0045580","regulation of T cell differentiation","ISS","59","19653"
"Q9NR63","GO:0045580","regulation of T cell differentiation","IEA","1367","19653"
"P00813","GO:0045580","regulation of T cell differentiation","IMP","1230","19653"
"Q86U44","GO:0045580","regulation of T cell differentiation","ISS","3181","19653"
"Q9BY10","GO:0045580","regulation of T cell differentiation","IEA","1214","19653"
"P00519","GO:0045580","regulation of T cell differentiation","ISS","1923","19653"
"P15056","GO:0045580","regulation of T cell differentiation","IEA","1943","19653"
"P04233","GO:0045581","negative regulation of T cell differentiation","IEA","2840","19654"
"P43403","GO:0045582","positive regulation of T cell differentiation","IDA","2285","19655"
"P01589","GO:0045582","positive regulation of T cell differentiation","IEA","1695","19655"
"Q5UE93","GO:0045582","positive regulation of T cell differentiation","IEA","2507","19655"
"P00813","GO:0045582","positive regulation of T cell differentiation","IMP","1230","19655"
"P26842","GO:0045582","positive regulation of T cell differentiation","IEA","1876","19655"
"Q9HB29","GO:0045582","positive regulation of T cell differentiation","IEA","1736","19655"
"P08575","GO:0045582","positive regulation of T cell differentiation","IMP","1852","19655"
"P04233","GO:0045582","positive regulation of T cell differentiation","IEA","2840","19655"
"P07900","GO:0045585","positive regulation of cytotoxic T cell differentiation","TAS","2905","19658"
"P51449","GO:0045586","regulation of gamma-delta T cell differentiation","IDA","600","19659"
"P08575","GO:0045588","positive regulation of gamma-delta T cell differentiation","IEA","1852","19661"
"P43405","GO:0045588","positive regulation of gamma-delta T cell differentiation","IEA","2230","19661"
"P06239","GO:0045588","positive regulation of gamma-delta T cell differentiation","IMP","2053","19661"
"P06239","GO:0045589","regulation of regulatory T cell differentiation","IGI","2053","19662"
"P01589","GO:0045589","regulation of regulatory T cell differentiation","TAS","1695","19662"
"Q92830","GO:0045589","regulation of regulatory T cell differentiation","ISS","2736","19662"
"P10747","GO:0045589","regulation of regulatory T cell differentiation","IEA","2863","19662"
"P16410","GO:0045589","regulation of regulatory T cell differentiation","TAS","2743","19662"
"Q9Y5U5","GO:0045589","regulation of regulatory T cell differentiation","TAS","1890","19662"
"P18627","GO:0045590","negative regulation of regulatory T cell differentiation","ISS","2932","19663"
"P16410","GO:0045590","negative regulation of regulatory T cell differentiation","IDA","2743","19663"
"P41182","GO:0045591","positive regulation of regulatory T cell differentiation","IMP","2957","19664"
"Q9H7M9","GO:0045591","positive regulation of regulatory T cell differentiation","IMP","2956","19664"
"P25445","GO:0045619","regulation of lymphocyte differentiation","IMP","1875","19671"
"Q92835","GO:0045621","positive regulation of lymphocyte differentiation","IMP","1455","19673"
"P78527","GO:0045621","positive regulation of lymphocyte differentiation","ISS","2800","19673"
"P31785","GO:0045621","positive regulation of lymphocyte differentiation","IMP","2303","19673"
"P52333","GO:0045626","negative regulation of T-helper 1 cell differentiation","ISS","2049","19678"
"P24394","GO:0045626","negative regulation of T-helper 1 cell differentiation","IEA","1697","19678"
"O43353","GO:0045627","positive regulation of T-helper 1 cell differentiation","IEA","2190","19679"
"P33681","GO:0045627","positive regulation of T-helper 1 cell differentiation","NAS","2744","19679"
"P41597","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","59","19679"
"P32248","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","64","19679"
"P41182","GO:0045629","negative regulation of T-helper 2 cell differentiation","IEA","2957","19681"
"P24394","GO:0045630","positive regulation of T-helper 2 cell differentiation","IEA","1697","19682"
"P10276","GO:0045630","positive regulation of T-helper 2 cell differentiation","IDA","590","19682"
"Q05513","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1491","19682"
"P42081","GO:0045630","positive regulation of T-helper 2 cell differentiation","NAS","2745","19682"
"Q96P20","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1770","19682"
"P13631","GO:0045637","regulation of myeloid cell differentiation","IEA","592","19683"
"Q92793","GO:0045637","regulation of myeloid cell differentiation","TAS","2734","19683"
"P25445","GO:0045637","regulation of myeloid cell differentiation","IMP","1875","19683"
"Q99062","GO:0045637","regulation of myeloid cell differentiation","IEA","1719","19683"
"P05771","GO:0045637","regulation of myeloid cell differentiation","TAS","1483","19683"
"O14626","GO:0045638","negative regulation of myeloid cell differentiation","IEA","143","19684"
"P27987","GO:0045638","negative regulation of myeloid cell differentiation","IEA","1448","19684"
"Q00534","GO:0045638","negative regulation of myeloid cell differentiation","IDA","1978","19684"
"Q14289","GO:0045638","negative regulation of myeloid cell differentiation","IMP","2181","19684"
"P07332","GO:0045639","positive regulation of myeloid cell differentiation","IMP","2023","19685"
"Q96RU8","GO:0045645","positive regulation of eosinophil differentiation","IEA","2249","19691"
"Q00534","GO:0045646","regulation of erythrocyte differentiation","IMP","1978","19692"
