"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P09601","GO:0002246","wound healing involved in inflammatory response","IMP","1441","17876"
"P41597","GO:0002246","wound healing involved in inflammatory response","NAS","59","17876"
"P25116","GO:0002248","connective tissue replacement involved in inflammatory response wound healing","IDA","347","17878"
"Q96KN9","GO:0014717","regulation of satellite cell activation involved in skeletal muscle regeneration","IEA","727","18647"
"O75084","GO:0014834","skeletal muscle satellite cell maintenance involved in skeletal muscle regeneration","IEA","235","18651"
"Q15910","GO:0014834","skeletal muscle satellite cell maintenance involved in skeletal muscle regeneration","IEA","2654","18651"
"Q16539","GO:0014835","myoblast differentiation involved in skeletal muscle regeneration","IMP","1499","18652"
"Q03181","GO:0042060","wound healing","IEA","594","21132"
"Q13797","GO:0042060","wound healing","IEA","2448","21132"
"P18564","GO:0042060","wound healing","IEA","2460","21132"
"P17405","GO:0042060","wound healing","IDA","2514","21132"
"P00533","GO:0042060","wound healing","IEA","1797","21132"
"P04049","GO:0042060","wound healing","TAS","2184","21132"
"P04626","GO:0042060","wound healing","IDA","2019","21132"
"P09619","GO:0042060","wound healing","IEA","1804","21132"
"P16234","GO:0042060","wound healing","ISS","1803","21132"
"P21802","GO:0042060","wound healing","IEA","1809","21132"
"P21860","GO:0042060","wound healing","NAS","1798","21132"
"P36897","GO:0042060","wound healing","TAS","1788","21132"
"P37173","GO:0042060","wound healing","IEA","1795","21132"
"P05106","GO:0042060","wound healing","IC","2457","21132"
"P42345","GO:0042060","wound healing","IEA","2109","21132"
"Q99466","GO:0042060","wound healing","IEA","2862","21132"
"P17813","GO:0042060","wound healing","IMP","2895","21132"
"Q04721","GO:0042060","wound healing","IEA","2859","21132"
"Q13153","GO:0042060","wound healing","IMP","2133","21132"
"Q13308","GO:0042060","wound healing","IEA","1848","21132"
"P59044","GO:0042060","wound healing","IEA","1773","21132"
"P28300","GO:0042060","wound healing","IEA","3097","21132"
"Q99683","GO:0042060","wound healing","IEA","2080","21132"
"P49279","GO:0042060","wound healing","ISS","966","21132"
"P16050","GO:0042060","wound healing","ISS","1388","21132"
"P42574","GO:0042060","wound healing","IEA","1619","21132"
"P21918","GO:0042060","wound healing","IEA","218","21132"
"P35372","GO:0042060","wound healing","IEA","319","21132"
"Q07869","GO:0042060","wound healing","IEA","593","21132"
"Q9Y646","GO:0042246","tissue regeneration","ISS","1610","19391"
"Q9HBX8","GO:0042246","tissue regeneration","IMP","149","19391"
"P42680","GO:0042246","tissue regeneration","IBA","2238","19391"
"P42681","GO:0042246","tissue regeneration","IBA","2268","19391"
"Q04759","GO:0042246","tissue regeneration","IEP","1488","19391"
"P50440","GO:0042246","tissue regeneration","IEP","1246","19391"
"Q13444","GO:0042246","tissue regeneration","IEA","1661","19391"
"Q92876","GO:0042246","tissue regeneration","NAS","2376","19391"
"P00747","GO:0042246","tissue regeneration","IEA","2394","19391"
"Q04721","GO:0042246","tissue regeneration","IEP","2859","19391"
"Q9UM47","GO:0042246","tissue regeneration","IEP","2860","19391"
"P46531","GO:0042246","tissue regeneration","IEA","2861","19391"
"P17302","GO:0043403","skeletal muscle tissue regeneration","IEA","728","19471"
"P14618","GO:0043403","skeletal muscle tissue regeneration","IEA","3006","19471"
"P00749","GO:0043403","skeletal muscle tissue regeneration","ISO","2393","19471"
"P37173","GO:0043415","positive regulation of skeletal muscle tissue regeneration","IEA","1795","19472"
"Q03181","GO:0043415","positive regulation of skeletal muscle tissue regeneration","IEA","594","19472"
"Q93086","GO:0043416","regulation of skeletal muscle tissue regeneration","ISO","482","19473"
"Q15303","GO:0061026","cardiac muscle tissue regeneration","ISS","1799","20006"
"P41597","GO:0090594","inflammatory response to wounding","ISS","59","20354"
"P09917","GO:0106014","regulation of inflammatory response to wounding","ISS","1385","20430"
"Q96LC7","GO:0106015","negative regulation of inflammatory response to wounding","IPI","3169","20431"
"Q9HBX8","GO:1990523","bone regeneration","IEA","149","20723"
"O00144","GO:1990523","bone regeneration","ISS","237","20723"
