"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"Q9HBE5","GO:0001532","interleukin-21 receptor activity","NAS","1703","17765"
"O95267","GO:0001816","cytokine production","IEA","3016","17808"
"P09172","GO:0001816","cytokine production","IEA","2486","17808"
"O00329","GO:0001816","cytokine production","TAS","2155","17808"
"P42681","GO:0001816","cytokine production","ISS","2268","17808"
"Q92830","GO:0001816","cytokine production","ISS","2736","17808"
"Q9NWZ3","GO:0001816","cytokine production","IEA","2045","17808"
"P01730","GO:0001816","cytokine production","IEA","2995","17808"
"Q99500","GO:0001816","cytokine production","IEA","277","17808"
"Q9NR96","GO:0001816","cytokine production","IDA","1759","17808"
"P15090","GO:0001816","cytokine production","IEA","2534","17808"
"P48736","GO:0001816","cytokine production","TAS","2156","17808"
"Q08881","GO:0001816","cytokine production","ISS","2046","17808"
"P25105","GO:0001816","cytokine production","IEA","334","17808"
"Q9BXR5","GO:0001817","regulation of cytokine production","IEA","1760","17809"
"P41182","GO:0001817","regulation of cytokine production","IBA","2957","17809"
"P46734","GO:0001817","regulation of cytokine production","IEA","2064","17809"
"Q5ZPR3","GO:0001817","regulation of cytokine production","IBA","2938","17809"
"Q9BYF1","GO:0001817","regulation of cytokine production","IC","1614","17809"
"Q14790","GO:0001817","regulation of cytokine production","ISS","1624","17809"
"P07948","GO:0001817","regulation of cytokine production","ISS","2060","17809"
"Q6UXE8","GO:0001817","regulation of cytokine production","IBA","2944","17809"
"Q6UX41","GO:0001817","regulation of cytokine production","IBA","2947","17809"
"O00481","GO:0001817","regulation of cytokine production","IBA","2948","17809"
"Q14392","GO:0001818","negative regulation of cytokine production","IEA","2913","17810"
"Q5NUL3","GO:0001818","negative regulation of cytokine production","ISS","127","17810"
"P20020","GO:0001818","negative regulation of cytokine production","ISS","843","17810"
"O75582","GO:0001818","negative regulation of cytokine production","TAS","1523","17810"
"P35408","GO:0001818","negative regulation of cytokine production","ISS","343","17810"
"Q9BXB1","GO:0001818","negative regulation of cytokine production","ISS","147","17810"
"P29317","GO:0001818","negative regulation of cytokine production","IMP","1822","17810"
"P30530","GO:0001818","negative regulation of cytokine production","IGI","1835","17810"
"O75676","GO:0001818","negative regulation of cytokine production","TAS","1524","17810"
"P49279","GO:0001818","negative regulation of cytokine production","ISS","966","17810"
"P59046","GO:0001818","negative regulation of cytokine production","IDA","1779","17810"
"Q06187","GO:0001818","negative regulation of cytokine production","IEA","1948","17810"
"Q9UKV0","GO:0001818","negative regulation of cytokine production","IDA","2620","17810"
"Q9Y639","GO:0001818","negative regulation of cytokine production","ISS","3149","17810"
"P37231","GO:0001818","negative regulation of cytokine production","IMP","595","17810"
"Q9UMR7","GO:0001818","negative regulation of cytokine production","IDA","2931","17810"
"Q12866","GO:0001818","negative regulation of cytokine production","IEA","1837","17810"
"Q08881","GO:0001819","positive regulation of cytokine production","ISS","2046","17811"
"P10747","GO:0001819","positive regulation of cytokine production","TAS","2863","17811"
"Q6EIG7","GO:0001819","positive regulation of cytokine production","ISS","2928","17811"
"Q9ULY5","GO:0001819","positive regulation of cytokine production","IEA","2929","17811"
"P35408","GO:0001819","positive regulation of cytokine production","ISS","343","17811"
"P49279","GO:0001819","positive regulation of cytokine production","ISS","966","17811"
"P50052","GO:0001819","positive regulation of cytokine production","IEA","35","17811"
"Q92830","GO:0001819","positive regulation of cytokine production","ISS","2736","17811"
"P41595","GO:0001819","positive regulation of cytokine production","IDA","7","17811"
"P19525","GO:0001819","positive regulation of cytokine production","ISS","2016","17811"
"P42681","GO:0001819","positive regulation of cytokine production","ISS","2268","17811"
"P12931","GO:0001819","positive regulation of cytokine production","IEA","2206","17811"
"Q96PH1","GO:0001819","positive regulation of cytokine production","NAS","3005","17811"
"Q8TDQ0","GO:0001819","positive regulation of cytokine production","IMP","2940","17811"
"O00481","GO:0001819","positive regulation of cytokine production","IDA","2948","17811"
"P08913","GO:0001819","positive regulation of cytokine production","IDA","25","17811"
"P09769","GO:0001819","positive regulation of cytokine production","ISS","2024","17811"
"O00329","GO:0001819","positive regulation of cytokine production","TAS","2155","17811"
"P48736","GO:0001819","positive regulation of cytokine production","TAS","2156","17811"
"Q16666","GO:0001819","positive regulation of cytokine production","TAS","2924","17811"
"O43187","GO:0001959","regulation of cytokine-mediated signaling pathway","IMP","2043","17839"
"P42702","GO:0001959","regulation of cytokine-mediated signaling pathway","TAS","1713","17839"
"P51617","GO:0001959","regulation of cytokine-mediated signaling pathway","IMP","2042","17839"
"P25063","GO:0001959","regulation of cytokine-mediated signaling pathway","ISS","3170","17839"
"P10586","GO:0001960","negative regulation of cytokine-mediated signaling pathway","ISO","1855","17840"
"P08575","GO:0001960","negative regulation of cytokine-mediated signaling pathway","ISS","1852","17840"
"Q9Y616","GO:0001960","negative regulation of cytokine-mediated signaling pathway","IC","2044","17840"
"Q6IA17","GO:0001960","negative regulation of cytokine-mediated signaling pathway","ISS","2969","17840"
"O43353","GO:0001961","positive regulation of cytokine-mediated signaling pathway","IEA","2190","17841"
"P04233","GO:0001961","positive regulation of cytokine-mediated signaling pathway","IMP","2840","17841"
"P30530","GO:0001961","positive regulation of cytokine-mediated signaling pathway","IDA","1835","17841"
"Q9NPH3","GO:0002114","interleukin-33 receptor activity","IEA","1897","17849"
"Q01638","GO:0002114","interleukin-33 receptor activity","IBA","1735","17849"
"Q9BXN2","GO:0002367","cytokine production involved in immune response","IDA","2927","17992"
"Q9HC29","GO:0002367","cytokine production involved in immune response","IMP","1763","17992"
"P49279","GO:0002369","T cell cytokine production","ISS","966","17994"
"P10721","GO:0002371","dendritic cell cytokine production","ISS","1805","17996"
"P14902","GO:0002534","cytokine production involved in inflammatory response","IEA","2829","18153"
"P18564","GO:0002534","cytokine production involved in inflammatory response","IEA","2460","18153"
"P20333","GO:0002718","regulation of cytokine production involved in immune response","ISS","1871","18336"
"Q8NHL6","GO:0002719","negative regulation of cytokine production involved in immune response","IDA","2973","18337"
"P55085","GO:0002720","positive regulation of cytokine production involved in immune response","IDA","348","18338"
"Q01650","GO:0002720","positive regulation of cytokine production involved in immune response","TAS","896","18338"
"Q9HC29","GO:0002720","positive regulation of cytokine production involved in immune response","IMP","1763","18338"
"Q9NRA0","GO:0002720","positive regulation of cytokine production involved in immune response","ISS","2205","18338"
"O14843","GO:0002720","positive regulation of cytokine production involved in immune response","ISS","227","18338"
"P27361","GO:0002720","positive regulation of cytokine production involved in immune response","IEA","1494","18338"
"Q92956","GO:0002720","positive regulation of cytokine production involved in immune response","IBA","1887","18338"
"Q16539","GO:0002720","positive regulation of cytokine production involved in immune response","IEA","1499","18338"
"O15552","GO:0002720","positive regulation of cytokine production involved in immune response","ISS","226","18338"
"Q06187","GO:0002721","regulation of B cell cytokine production","TAS","1948","18339"
"P41597","GO:0002724","regulation of T cell cytokine production","ISS","59","18342"
"P20333","GO:0002724","regulation of T cell cytokine production","ISS","1871","18342"
"Q8TD43","GO:0002724","regulation of T cell cytokine production","IDA","496","18342"
"Q9H7M9","GO:0002725","negative regulation of T cell cytokine production","IDA","2956","18343"
"Q9UDY8","GO:0002726","positive regulation of T cell cytokine production","IMP","2983","18344"
"Q13467","GO:0002726","positive regulation of T cell cytokine production","IDA","233","18344"
"O43318","GO:0002726","positive regulation of T cell cytokine production","IMP","2082","18344"
"O00206","GO:0002730","regulation of dendritic cell cytokine production","IEA","1754","18348"
"O15455","GO:0002730","regulation of dendritic cell cytokine production","IEA","1753","18348"
"O60603","GO:0002730","regulation of dendritic cell cytokine production","IDA","1752","18348"
"Q9NR96","GO:0002730","regulation of dendritic cell cytokine production","IDA","1759","18348"
"P52333","GO:0002731","negative regulation of dendritic cell cytokine production","ISS","2049","18349"
"Q9HC29","GO:0002732","positive regulation of dendritic cell cytokine production","IEA","1763","18350"
"Q9BXN2","GO:0002732","positive regulation of dendritic cell cytokine production","IDA","2927","18350"
"P10721","GO:0002732","positive regulation of dendritic cell cytokine production","ISS","1805","18350"
"O95786","GO:0002735","positive regulation of myeloid dendritic cell cytokine production","ISS","2920","18353"
"Q8IU57","GO:0004896","cytokine receptor activity","IBA","1733","18540"
"Q9NRM6","GO:0004896","cytokine receptor activity","NAS","1739","18540"
"Q8N6P7","GO:0004896","cytokine receptor activity","IBA","1731","18540"
"Q8NI17","GO:0004896","cytokine receptor activity","IBA","1710","18540"
"P49238","GO:0004896","cytokine receptor activity","IMP","74","18540"
"Q6UXL0","GO:0004896","cytokine receptor activity","IBA","1730","18540"
"Q5VWK5","GO:0004896","cytokine receptor activity","IBA","1717","18540"
"Q9UHF4","GO:0004896","cytokine receptor activity","IBA","1729","18540"
"Q14627","GO:0004896","cytokine receptor activity","IBA","1701","18540"
"P24394","GO:0004896","cytokine receptor activity","IEA","1697","18540"
"Q99062","GO:0004896","cytokine receptor activity","IBA","1719","18540"
"Q969J5","GO:0004896","cytokine receptor activity","IBA","1732","18540"
"Q14626","GO:0004896","cytokine receptor activity","IBA","1709","18540"
"Q13651","GO:0004896","cytokine receptor activity","IBA","1727","18540"
"P26951","GO:0004896","cytokine receptor activity","IBA","1705","18540"
"P17181","GO:0004896","cytokine receptor activity","IBA","1723","18540"
"Q9HC73","GO:0004896","cytokine receptor activity","IDA","1704","18540"
"Q13261","GO:0004896","cytokine receptor activity","TAS","1702","18540"
"P26992","GO:0004896","cytokine receptor activity","IBA","1711","18540"
"P08887","GO:0004896","cytokine receptor activity","IBA","1708","18540"
"Q08334","GO:0004896","cytokine receptor activity","IBA","1728","18540"
"P36888","GO:0004896","cytokine receptor activity","ISS","1807","18540"
"P16871","GO:0004896","cytokine receptor activity","IDA","1698","18540"
"Q9HBE5","GO:0004896","cytokine receptor activity","IDA","1703","18540"
"Q9ULV1","GO:0004896","cytokine receptor activity","IDA","232","18540"
"Q01638","GO:0004896","cytokine receptor activity","TAS","1735","18540"
"Q01344","GO:0004896","cytokine receptor activity","IBA","1706","18540"
"Q9HB29","GO:0004896","cytokine receptor activity","ISS","1736","18540"
"P13726","GO:0004896","cytokine receptor activity","IBA","3192","18540"
"P78552","GO:0004896","cytokine receptor activity","IBA","1700","18540"
"Q99665","GO:0004896","cytokine receptor activity","IBA","1716","18540"
"P16471","GO:0004896","cytokine receptor activity","IBA","1721","18540"
"P31785","GO:0004896","cytokine receptor activity","IBA","2303","18540"
"Q99650","GO:0004896","cytokine receptor activity","IBA","1714","18540"
"P32927","GO:0004896","cytokine receptor activity","IEA","2306","18540"
"P38484","GO:0004896","cytokine receptor activity","IBA","1726","18540"
"P15260","GO:0004896","cytokine receptor activity","IBA","1725","18540"
"P15509","GO:0004896","cytokine receptor activity","IBA","1707","18540"
"P10912","GO:0004896","cytokine receptor activity","IBA","1720","18540"
"Q6UWB1","GO:0004896","cytokine receptor activity","IBA","2318","18540"
"P42701","GO:0004896","cytokine receptor activity","IBA","1715","18540"
"P42702","GO:0004896","cytokine receptor activity","IBA","1713","18540"
"P48551","GO:0004896","cytokine receptor activity","IBA","1724","18540"
"P04233","GO:0004896","cytokine receptor activity","IDA","2840","18540"
"P48357","GO:0004896","cytokine receptor activity","IBA","1712","18540"
"P40189","GO:0004896","cytokine receptor activity","IBA","2317","18540"
"P26992","GO:0004897","ciliary neurotrophic factor receptor activity","TAS","1711","18541"
"P40189","GO:0004897","ciliary neurotrophic factor receptor activity","IDA","2317","18541"
"P08887","GO:0004897","ciliary neurotrophic factor receptor activity","IEA","1708","18541"
"P19235","GO:0004900","erythropoietin receptor activity","IDA","1718","18542"
"P15509","GO:0004902","granulocyte colony-stimulating factor receptor activity","IDA","1707","18544"
"P10912","GO:0004903","growth hormone receptor activity","IBA","1720","18545"
"P17181","GO:0004904","interferon receptor activity","IMP","1723","18546"
"Q8N6P7","GO:0004904","interferon receptor activity","TAS","1731","18546"
"P48551","GO:0004905","type I interferon receptor activity","IDA","1724","18547"
"P17181","GO:0004905","type I interferon receptor activity","IDA","1723","18547"
"P15260","GO:0004906","interferon-gamma receptor activity","TAS","1725","18548"
"P38484","GO:0004906","interferon-gamma receptor activity","TAS","1726","18548"
"Q13478","GO:0004908","interleukin-1 receptor activity","IEA","1737","18549"
"P27930","GO:0004908","interleukin-1 receptor activity","TAS","2319","18549"
"Q01638","GO:0004908","interleukin-1 receptor activity","IEA","1735","18549"
"Q9HB29","GO:0004908","interleukin-1 receptor activity","TAS","1736","18549"
"Q9NPH3","GO:0004908","interleukin-1 receptor activity","IEA","1897","18549"
"O95256","GO:0004908","interleukin-1 receptor activity","IEA","2320","18549"
"P14778","GO:0004908","interleukin-1 receptor activity","IDA","1734","18549"
"P14778","GO:0004909","interleukin-1, type I, activating receptor activity","TAS","1734","18550"
"Q9HB29","GO:0004909","interleukin-1, type I, activating receptor activity","IEA","1736","18550"
"P27930","GO:0004910","interleukin-1, type II, blocking receptor activity","IEA","2319","18551"
"P14784","GO:0004911","interleukin-2 receptor activity","IDA","1696","18552"
"P01589","GO:0004911","interleukin-2 receptor activity","IBA","1695","18552"
"P26951","GO:0004912","interleukin-3 receptor activity","TAS","1705","18553"
"Q99062","GO:0004912","interleukin-3 receptor activity","IBA","1719","18553"
"P24394","GO:0004913","interleukin-4 receptor activity","TAS","1697","18554"
"Q01344","GO:0004914","interleukin-5 receptor activity","TAS","1706","18555"
"P08887","GO:0004915","interleukin-6 receptor activity","IEA","1708","18556"
"P40189","GO:0004915","interleukin-6 receptor activity","IEA","2317","18556"
"P16871","GO:0004917","interleukin-7 receptor activity","TAS","1698","18557"
"P25024","GO:0004918","interleukin-8 receptor activity","IDA","68","18558"
"P25025","GO:0004918","interleukin-8 receptor activity","IDA","69","18558"
"Q01113","GO:0004919","interleukin-9 receptor activity","TAS","1699","18559"
"Q13651","GO:0004920","interleukin-10 receptor activity","IBA","1727","18560"
"Q08334","GO:0004920","interleukin-10 receptor activity","IBA","1728","18560"
"P40189","GO:0004921","interleukin-11 receptor activity","IEA","2317","18561"
"Q14626","GO:0004921","interleukin-11 receptor activity","IBA","1709","18561"
"P08887","GO:0004921","interleukin-11 receptor activity","IBA","1708","18561"
"Q9HC73","GO:0004923","leukemia inhibitory factor receptor activity","IBA","1704","18562"
"P42702","GO:0004923","leukemia inhibitory factor receptor activity","IDA","1713","18562"
"P16471","GO:0004923","leukemia inhibitory factor receptor activity","IBA","1721","18562"
"P78552","GO:0004923","leukemia inhibitory factor receptor activity","IBA","1700","18562"
"P40189","GO:0004923","leukemia inhibitory factor receptor activity","IEA","2317","18562"
"Q99650","GO:0004923","leukemia inhibitory factor receptor activity","IBA","1714","18562"
"P40189","GO:0004924","oncostatin-M receptor activity","IEA","2317","18563"
"P42702","GO:0004924","oncostatin-M receptor activity","IEA","1713","18563"
"Q99650","GO:0004924","oncostatin-M receptor activity","IDA","1714","18563"
"P16471","GO:0004925","prolactin receptor activity","IBA","1721","18564"
"P46092","GO:0004950","chemokine receptor activity","IDA","67","18565"
"P25024","GO:0004950","chemokine receptor activity","TAS","68","18565"
"P51679","GO:0004950","chemokine receptor activity","TAS","61","18565"
"P25025","GO:0004950","chemokine receptor activity","IDA","69","18565"
"Q99788","GO:0004950","chemokine receptor activity","TAS","79","18565"
"Q13304","GO:0004950","chemokine receptor activity","TAS","88","18565"
"P51685","GO:0004950","chemokine receptor activity","TAS","65","18565"
"P49682","GO:0004950","chemokine receptor activity","TAS","70","18565"
"P41597","GO:0004950","chemokine receptor activity","TAS","59","18565"
"P51677","GO:0004950","chemokine receptor activity","TAS","60","18565"
"P51684","GO:0004950","chemokine receptor activity","TAS","63","18565"
"P32246","GO:0004950","chemokine receptor activity","IDA","58","18565"
"P51686","GO:0004950","chemokine receptor activity","TAS","66","18565"
"Q9HC97","GO:0004950","chemokine receptor activity","ISO","102","18565"
"O00421","GO:0004950","chemokine receptor activity","TAS","78","18565"
"Q9NPB9","GO:0004950","chemokine receptor activity","IDA","315","18565"
"P46094","GO:0004950","chemokine receptor activity","TAS","75","18565"
"P49238","GO:0004950","chemokine receptor activity","TAS","74","18565"
"O00590","GO:0004950","chemokine receptor activity","TAS","314","18565"
"P51681","GO:0004950","chemokine receptor activity","TAS","62","18565"
"P07333","GO:0005011","macrophage colony-stimulating factor receptor activity","IMP","1806","18567"
"Q04912","GO:0005011","macrophage colony-stimulating factor receptor activity","TAS","1816","18567"
"P10721","GO:0005020","stem cell factor receptor activity","IEA","1805","18568"
"Q9Y5U5","GO:0005031","tumor necrosis factor-activated receptor activity","TAS","1890","18569"
"P19438","GO:0005031","tumor necrosis factor-activated receptor activity","IBA","1870","18569"
"P20333","GO:0005031","tumor necrosis factor-activated receptor activity","TAS","1871","18569"
"P25445","GO:0005031","tumor necrosis factor-activated receptor activity","ISO","1875","18569"
"P43489","GO:0005031","tumor necrosis factor-activated receptor activity","IBA","1873","18569"
"Q9Y6Q6","GO:0005031","tumor necrosis factor-activated receptor activity","ISS","1881","18569"
"Q9NS68","GO:0005031","tumor necrosis factor-activated receptor activity","NAS","1891","18569"
"Q92956","GO:0005031","tumor necrosis factor-activated receptor activity","TAS","1887","18569"
"Q93038","GO:0005031","tumor necrosis factor-activated receptor activity","TAS","1883","18569"
"Q9HAV5","GO:0005031","tumor necrosis factor-activated receptor activity","NAS","1896","18569"
"Q9Y653","GO:0010573","vascular endothelial growth factor production","IDA","186","18622"
"O15072","GO:0010573","vascular endothelial growth factor production","IDA","1676","18622"
"P08887","GO:0010573","vascular endothelial growth factor production","IDA","1708","18622"
"P41597","GO:0010574","regulation of vascular endothelial growth factor production","ISS","59","18623"
"P55087","GO:0010574","regulation of vascular endothelial growth factor production","ISO","691","18623"
"Q9NZJ5","GO:0010575","positive regulation of vascular endothelial growth factor production","IMP","2017","18624"
"P21730","GO:0010575","positive regulation of vascular endothelial growth factor production","IEA","32","18624"
"Q16678","GO:0010575","positive regulation of vascular endothelial growth factor production","ISS","1320","18624"
"Q9Y251","GO:0010575","positive regulation of vascular endothelial growth factor production","IDA","2996","18624"
"P29275","GO:0010575","positive regulation of vascular endothelial growth factor production","IEA","20","18624"
"Q16581","GO:0010575","positive regulation of vascular endothelial growth factor production","IEA","31","18624"
"P35354","GO:0010575","positive regulation of vascular endothelial growth factor production","ISS","1376","18624"
"Q9Y5S8","GO:0010575","positive regulation of vascular endothelial growth factor production","IEP","3001","18624"
"P40189","GO:0010575","positive regulation of vascular endothelial growth factor production","TAS","2317","18624"
"P35916","GO:0010575","positive regulation of vascular endothelial growth factor production","IMP","1814","18624"
"P35398","GO:0010575","positive regulation of vascular endothelial growth factor production","IMP","598","18624"
"Q96BN8","GO:0010803","regulation of tumor necrosis factor-mediated signaling pathway","IDA","2910","18630"
"P43405","GO:0010803","regulation of tumor necrosis factor-mediated signaling pathway","IMP","2230","18630"
"Q13489","GO:0010803","regulation of tumor necrosis factor-mediated signaling pathway","TAS","2792","18630"
"P19438","GO:0010803","regulation of tumor necrosis factor-mediated signaling pathway","TAS","1870","18630"
"Q86Z02","GO:0010803","regulation of tumor necrosis factor-mediated signaling pathway","IDA","2033","18630"
"Q13490","GO:0010803","regulation of tumor necrosis factor-mediated signaling pathway","TAS","2791","18630"
"Q13546","GO:0010803","regulation of tumor necrosis factor-mediated signaling pathway","TAS","2189","18630"
"O14920","GO:0010803","regulation of tumor necrosis factor-mediated signaling pathway","TAS","2039","18630"
"O15111","GO:0010803","regulation of tumor necrosis factor-mediated signaling pathway","TAS","1989","18630"
"Q14790","GO:0010803","regulation of tumor necrosis factor-mediated signaling pathway","TAS","1624","18630"
"Q9NYA1","GO:0010803","regulation of tumor necrosis factor-mediated signaling pathway","IDA","2204","18630"
"Q96RI1","GO:0010804","negative regulation of tumor necrosis factor-mediated signaling pathway","IEA","603","18631"
"P55085","GO:0010804","negative regulation of tumor necrosis factor-mediated signaling pathway","IDA","348","18631"
"Q96EB6","GO:0010934","macrophage cytokine production","ISS","2707","18638"
"Q9Y616","GO:0010936","negative regulation of macrophage cytokine production","ISS","2044","18640"
"P56159","GO:0016167","glial cell-derived neurotrophic factor receptor activity","TAS","1743","18665"
"O60609","GO:0016167","glial cell-derived neurotrophic factor receptor activity","IBA","1745","18665"
"Q6UXV0","GO:0016167","glial cell-derived neurotrophic factor receptor activity","IDA","2977","18665"
"O00451","GO:0016167","glial cell-derived neurotrophic factor receptor activity","IBA","1744","18665"
"Q9GZZ7","GO:0016167","glial cell-derived neurotrophic factor receptor activity","IBA","1746","18665"
"P51681","GO:0016493","C-C chemokine receptor activity","IDA","62","18672"
"P46092","GO:0016493","C-C chemokine receptor activity","IBA","67","18672"
"P49682","GO:0016493","C-C chemokine receptor activity","IBA","70","18672"
"P51677","GO:0016493","C-C chemokine receptor activity","IBA","60","18672"
"P51679","GO:0016493","C-C chemokine receptor activity","IBA","61","18672"
"P61073","GO:0016493","C-C chemokine receptor activity","IBA","71","18672"
"P25024","GO:0016493","C-C chemokine receptor activity","IBA","68","18672"
"O00590","GO:0016493","C-C chemokine receptor activity","IBA","314","18672"
"P46094","GO:0016493","C-C chemokine receptor activity","IBA","75","18672"
"P51685","GO:0016493","C-C chemokine receptor activity","IBA","65","18672"
"P32246","GO:0016493","C-C chemokine receptor activity","IDA","58","18672"
"O00574","GO:0016493","C-C chemokine receptor activity","IBA","73","18672"
"Q9NPB9","GO:0016493","C-C chemokine receptor activity","IBA","315","18672"
"P25025","GO:0016493","C-C chemokine receptor activity","IBA","69","18672"
"O95800","GO:0016493","C-C chemokine receptor activity","ISS","115","18672"
"P32248","GO:0016493","C-C chemokine receptor activity","ISS","64","18672"
"P51684","GO:0016493","C-C chemokine receptor activity","IDA","63","18672"
"P49238","GO:0016493","C-C chemokine receptor activity","IBA","74","18672"
"P41597","GO:0016493","C-C chemokine receptor activity","IBA","59","18672"
"O00421","GO:0016493","C-C chemokine receptor activity","IBA","78","18672"
"P51686","GO:0016493","C-C chemokine receptor activity","IBA","66","18672"
"P25106","GO:0016493","C-C chemokine receptor activity","IBA","80","18672"
"P32302","GO:0016493","C-C chemokine receptor activity","IBA","72","18672"
"P49682","GO:0016494","C-X-C chemokine receptor activity","IEA","70","18673"
"Q9HC97","GO:0016494","C-X-C chemokine receptor activity","IMP","102","18673"
"P32302","GO:0016494","C-X-C chemokine receptor activity","IEA","72","18673"
"P25025","GO:0016494","C-X-C chemokine receptor activity","IDA","69","18673"
"O00574","GO:0016494","C-X-C chemokine receptor activity","IEA","73","18673"
"P25106","GO:0016494","C-X-C chemokine receptor activity","IMP","80","18673"
"P61073","GO:0016494","C-X-C chemokine receptor activity","NAS","71","18673"
"P49238","GO:0016495","C-X3-C chemokine receptor activity","IEA","74","18674"
"P78552","GO:0016515","interleukin-13 receptor activity","IBA","1700","18675"
"Q9NRD9","GO:0019221","cytokine-mediated signaling pathway","IDA","3000","18685"
"Q9NRD8","GO:0019221","cytokine-mediated signaling pathway","IDA","2999","18685"
"P11142","GO:0019221","cytokine-mediated signaling pathway","TAS","2543","18685"
"P15260","GO:0019221","cytokine-mediated signaling pathway","IBA","1725","18685"
"P05556","GO:0019221","cytokine-mediated signaling pathway","TAS","2455","18685"
"P26992","GO:0019221","cytokine-mediated signaling pathway","TAS","1711","18685"
"Q12913","GO:0019221","cytokine-mediated signaling pathway","TAS","1858","18685"
"P05107","GO:0019221","cytokine-mediated signaling pathway","TAS","2456","18685"
"P24158","GO:0019221","cytokine-mediated signaling pathway","TAS","2401","18685"
"P40189","GO:0019221","cytokine-mediated signaling pathway","IDA","2317","18685"
"Q13651","GO:0019221","cytokine-mediated signaling pathway","IBA","1727","18685"
"P08311","GO:0019221","cytokine-mediated signaling pathway","TAS","2348","18685"
"P09601","GO:0019221","cytokine-mediated signaling pathway","TAS","1441","18685"
"Q14626","GO:0019221","cytokine-mediated signaling pathway","TAS","1709","18685"
"P51681","GO:0019221","cytokine-mediated signaling pathway","TAS","62","18685"
"P26951","GO:0019221","cytokine-mediated signaling pathway","TAS","1705","18685"
"P48357","GO:0019221","cytokine-mediated signaling pathway","IBA","1712","18685"
"Q9NPH3","GO:0019221","cytokine-mediated signaling pathway","TAS","1897","18685"
"Q14627","GO:0019221","cytokine-mediated signaling pathway","TAS","1701","18685"
"P24394","GO:0019221","cytokine-mediated signaling pathway","TAS","1697","18685"
"O00329","GO:0019221","cytokine-mediated signaling pathway","TAS","2155","18685"
"P41240","GO:0019221","cytokine-mediated signaling pathway","TAS","1994","18685"
"P01589","GO:0019221","cytokine-mediated signaling pathway","TAS","1695","18685"
"P14778","GO:0019221","cytokine-mediated signaling pathway","TAS","1734","18685"
"P17612","GO:0019221","cytokine-mediated signaling pathway","TAS","1476","18685"
"P42336","GO:0019221","cytokine-mediated signaling pathway","TAS","2153","18685"
"P16591","GO:0019221","cytokine-mediated signaling pathway","IMP","2022","18685"
"Q16849","GO:0019221","cytokine-mediated signaling pathway","IEA","1861","18685"
"P78552","GO:0019221","cytokine-mediated signaling pathway","TAS","1700","18685"
"P08254","GO:0019221","cytokine-mediated signaling pathway","TAS","1630","18685"
"P17181","GO:0019221","cytokine-mediated signaling pathway","IBA","1723","18685"
"Q9HC73","GO:0019221","cytokine-mediated signaling pathway","IDA","1704","18685"
"P42684","GO:0019221","cytokine-mediated signaling pathway","TAS","1924","18685"
"Q07820","GO:0019221","cytokine-mediated signaling pathway","TAS","2847","18685"
"Q6UWB1","GO:0019221","cytokine-mediated signaling pathway","IBA","2318","18685"
"P48551","GO:0019221","cytokine-mediated signaling pathway","IBA","1724","18685"
"Q07817","GO:0019221","cytokine-mediated signaling pathway","TAS","2845","18685"
"P42702","GO:0019221","cytokine-mediated signaling pathway","IDA","1713","18685"
"P27930","GO:0019221","cytokine-mediated signaling pathway","TAS","2319","18685"
"P42701","GO:0019221","cytokine-mediated signaling pathway","TAS","1715","18685"
"P10415","GO:0019221","cytokine-mediated signaling pathway","TAS","2844","18685"
"P42574","GO:0019221","cytokine-mediated signaling pathway","TAS","1619","18685"
"P14780","GO:0019221","cytokine-mediated signaling pathway","TAS","1633","18685"
"P35398","GO:0019221","cytokine-mediated signaling pathway","TAS","598","18685"
"P25105","GO:0019221","cytokine-mediated signaling pathway","TAS","334","18685"
"Q99650","GO:0019221","cytokine-mediated signaling pathway","TAS","1714","18685"
"P51449","GO:0019221","cytokine-mediated signaling pathway","TAS","600","18685"
"P38484","GO:0019221","cytokine-mediated signaling pathway","IBA","1726","18685"
"P01116","GO:0019221","cytokine-mediated signaling pathway","IEA","2824","18685"
"P35354","GO:0019221","cytokine-mediated signaling pathway","TAS","1376","18685"
"P32927","GO:0019221","cytokine-mediated signaling pathway","TAS","2306","18685"
"P14784","GO:0019221","cytokine-mediated signaling pathway","IDA","1696","18685"
"P10912","GO:0019221","cytokine-mediated signaling pathway","IBA","1720","18685"
"Q99665","GO:0019221","cytokine-mediated signaling pathway","IBA","1716","18685"
"P31785","GO:0019221","cytokine-mediated signaling pathway","TAS","2303","18685"
"O15392","GO:0019221","cytokine-mediated signaling pathway","TAS","2795","18685"
"P35372","GO:0019221","cytokine-mediated signaling pathway","TAS","319","18685"
"P41143","GO:0019221","cytokine-mediated signaling pathway","TAS","317","18685"
"P23458","GO:0019221","cytokine-mediated signaling pathway","IBA","2047","18685"
"P16671","GO:0019221","cytokine-mediated signaling pathway","TAS","3104","18685"
"P41182","GO:0019221","cytokine-mediated signaling pathway","TAS","2957","18685"
"P31749","GO:0019221","cytokine-mediated signaling pathway","TAS","1479","18685"
"P32246","GO:0019221","cytokine-mediated signaling pathway","TAS","58","18685"
"Q07889","GO:0019221","cytokine-mediated signaling pathway","TAS","3096","18685"
"P08631","GO:0019221","cytokine-mediated signaling pathway","TAS","2032","18685"
"P35228","GO:0019221","cytokine-mediated signaling pathway","TAS","1250","18685"
"P16050","GO:0019221","cytokine-mediated signaling pathway","TAS","1388","18685"
