"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P28223","GO:0001618","virus receptor activity","IEA","6","17766"
"P51681","GO:0001618","virus receptor activity","IEA","62","17766"
"P61073","GO:0001618","virus receptor activity","IEA","71","17766"
"P49685","GO:0001618","virus receptor activity","IDA","87","17766"
"P01730","GO:0001618","virus receptor activity","IEA","2995","17766"
"P00533","GO:0001618","virus receptor activity","IEA","1797","17766"
"P06493","GO:0001618","virus receptor activity","IEA","1961","17766"
"P29317","GO:0001618","virus receptor activity","IEA","1822","17766"
"P30530","GO:0001618","virus receptor activity","IEA","1835","17766"
"Q06418","GO:0001618","virus receptor activity","IEA","1836","17766"
"Q9UBH6","GO:0001618","virus receptor activity","IMP","3021","17766"
"O15118","GO:0001618","virus receptor activity","IEA","3051","17766"
"P02786","GO:0001618","virus receptor activity","IEA","3196","17766"
"P15151","GO:0001618","virus receptor activity","IEA","3095","17766"
"Q96NY8","GO:0001618","virus receptor activity","IEA","3112","17766"
"P15144","GO:0001618","virus receptor activity","IEA","1560","17766"
"P27487","GO:0001618","virus receptor activity","IDA","1612","17766"
"P43489","GO:0001618","virus receptor activity","IEA","1873","17766"
"Q08357","GO:0001618","virus receptor activity","IEA","1018","17766"
"Q14973","GO:0001618","virus receptor activity","IEA","959","17766"
"Q15758","GO:0001618","virus receptor activity","IEA","874","17766"
"Q92956","GO:0001618","virus receptor activity","IEA","1887","17766"
"Q9BYF1","GO:0001618","virus receptor activity","IDA","1614","17766"
"P14735","GO:0001618","virus receptor activity","IEA","2371","17766"
"P05106","GO:0001618","virus receptor activity","IEA","2457","17766"
"P05556","GO:0001618","virus receptor activity","IEA","2455","17766"
"P06756","GO:0001618","virus receptor activity","IEA","2453","17766"
"P08648","GO:0001618","virus receptor activity","IEA","2444","17766"
"P18084","GO:0001618","virus receptor activity","IEA","2459","17766"
"P18564","GO:0001618","virus receptor activity","IEA","2460","17766"
"P26010","GO:0001618","virus receptor activity","IEA","2461","17766"
"P08514","GO:0001618","virus receptor activity","IEA","2441","17766"
"P0DMV8","GO:0001618","virus receptor activity","IEA","2539","17766"
"P0DMV9","GO:0001618","virus receptor activity","IEA","2540","17766"
"Q9HAB3","GO:0001618","virus receptor activity","IEA","2572","17766"
"Q9NWF4","GO:0001618","virus receptor activity","IEA","2571","17766"
"P17301","GO:0001618","virus receptor activity","IEA","2440","17766"
"P33681","GO:0001618","virus receptor activity","IEA","2744","17766"
"P42081","GO:0001618","virus receptor activity","IEA","2745","17766"
"P13591","GO:0001618","virus receptor activity","IEA","2769","17766"
"Q9NNX6","GO:0001618","virus receptor activity","IEA","2930","17766"
"P61073","GO:0019064","fusion of virus membrane with host plasma membrane","TAS","71","18683"
"P51681","GO:0019064","fusion of virus membrane with host plasma membrane","TAS","62","18683"
"P62937","GO:0019064","fusion of virus membrane with host plasma membrane","TAS","2751","18683"
"P01730","GO:0019064","fusion of virus membrane with host plasma membrane","TAS","2995","18683"
"P07711","GO:0019064","fusion of virus membrane with host plasma membrane","IDA","2351","18683"
"P07711","GO:0019065","receptor-mediated endocytosis of virus by host cell","IDA","2351","18684"
"Q9Y2I7","GO:0019065","receptor-mediated endocytosis of virus by host cell","IDA","2857","18684"
"Q8NHX9","GO:0019065","receptor-mediated endocytosis of virus by host cell","IDA","393","18684"
"P12931","GO:0035635","entry of bacterium into host cell","TAS","2206","19141"
"P08581","GO:0035635","entry of bacterium into host cell","TAS","1815","19141"
"P07711","GO:0039654","fusion of virus membrane with host endosome membrane","IDA","2351","19326"
"P61073","GO:0044409","entry into host","TAS","71","19482"
"P51681","GO:0044409","entry into host","TAS","62","19482"
"P01730","GO:0044409","entry into host","TAS","2995","19482"
"P62937","GO:0044409","entry into host","TAS","2751","19482"
"O00635","GO:0046596","regulation of viral entry into host cell","IBA","2984","19728"
"P19474","GO:0046596","regulation of viral entry into host cell","IBA","2967","19728"
"P33076","GO:0046597","negative regulation of viral entry into host cell","IDA","1767","19729"
"P02743","GO:0046597","negative regulation of viral entry into host cell","IDA","2839","19729"
"P04233","GO:0046597","negative regulation of viral entry into host cell","IDA","2840","19729"
"P04233","GO:0046598","positive regulation of viral entry into host cell","IDA","2840","19730"
"P19474","GO:0046598","positive regulation of viral entry into host cell","IEA","2967","19730"
"O00635","GO:0046598","positive regulation of viral entry into host cell","IDA","2984","19730"
"P01730","GO:0046598","positive regulation of viral entry into host cell","IDA","2995","19730"
"O15393","GO:0046598","positive regulation of viral entry into host cell","IDA","2421","19730"
"P05106","GO:0046718","viral entry into host cell","IMP","2457","19753"
"Q9BYF1","GO:0046718","viral entry into host cell","TAS","1614","19753"
"P07858","GO:0046718","viral entry into host cell","IEA","2343","19753"
"P49685","GO:0046718","viral entry into host cell","IDA","87","19753"
"P07711","GO:0046718","viral entry into host cell","IDA","2351","19753"
"O14786","GO:0046718","viral entry into host cell","IDA","2998","19753"
"P00533","GO:0046718","viral entry into host cell","TAS","1797","19753"
"P25098","GO:0046718","viral entry into host cell","IMP","1466","19753"
"P30530","GO:0046718","viral entry into host cell","IMP","1835","19753"
"O60235","GO:0046718","viral entry into host cell","ISO","2420","19753"
"P17405","GO:0046718","viral entry into host cell","IDA","2514","19753"
"O15118","GO:0046718","viral entry into host cell","IMP","3051","19753"
"P05556","GO:0046718","viral entry into host cell","TAS","2455","19753"
"P06756","GO:0046718","viral entry into host cell","IMP","2453","19753"
"Q9NNX6","GO:0046718","viral entry into host cell","IDA","2930","19753"
"Q16678","GO:0071603","endothelial cell-cell adhesion","IEA","1320","20160"
"P06756","GO:0085017","entry into host cell by a symbiont-containing vacuole","NAS","2453","20320"
"P18084","GO:0090136","epithelial cell-cell adhesion","IMP","2459","20331"
"P10721","GO:0097326","melanocyte adhesion","ISS","1805","20381"
"P06756","GO:2000536","negative regulation of entry of bacterium into host cell","IDA","2453","20854"
