ligand_id,name,type,immuno_comments,comments,interaction_count,object_count,object_ids
10,BRL-15572,Synthetic organic,"",BRL-15572 is a selective antagonist of the serotonin 5-HT<sub>1D</sub> receptor.,9,9,"{1,2,3,4,5,6,7,8,11}"
224,melatonin,Metabolite,"Melatonin-mediated transcriptional activation of the clock gene transcription factor RZR/ROR complex inhibits 5‐lipoxygenase <Reference id=36302/><Reference id=36300/> (a major producer of the proinflammatory leukotriene B<sub>4</sub> that is found in elevated levels in synovial fluid from RA joints), and through this pathway can elicit anti‐allergic and anti‐inflammatory actions.<i> Note: RZR/ROR refers to the retinoic acid receptor (RAR)-related orphan nuclear receptors</i>. The interplay of melatonin and circadian clock regulation with inflammation in rheumatoid and osteoarthritis, as well as the potential protective effects of melatonin in these conditions was reviewed by Jahanban-Esfahlan <i>et al</i>. (2017) <Reference id=36303/>. Accumulating evidence indicates that melatonin regulates TLR3- , TLR4- and TLR9-triggered innate immune responses in macrophages <Reference id=36305/><Reference id=36306/><Reference id=36307/><Reference id=36308/><Reference id=36309/>.","Melatonin is a hormone involved in regulating circadian rhythms in animals. Melatonin activates a family of melatonin receptors.<br><br><b>SARS-CoV-2 and COVID-19:</b> The effect of viral infection (including by influenza and SARS-CoV-2) on the melatonergic pathway, and how this might modulate the inflammatory response was reviewed by Anderson and Reiter in May 2020 <Reference id=41115/>.",3,3,"{7,287,288}"
325,ipratropium,Synthetic organic,"Ipratropium is a muscarinic cholinergic receptor bronchodilator used in treatment for bronchospasm in asthma and COPD, but not targeting a <i>bona fide</i> molecular immune target.","The approved drug and INN-assigned compound is ipratropium bromide, and is a racemic mixture of two enantiomers. We depict the non-bromide parent compound, and our structure does not specify stereochemistry and represents the mixture. The PubChem and ChEMBL entries linked to above also show the non-isomeric structure. The PubChem entries which represent the two enatiomers found in the racemate are <a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=657309&loc=ec_rcs"">CID 657309</a> and <a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=43232&loc=ec_rcs"">CID 43232</a>. Bioactivity data on PubChem is split between the parent compound and the bromide form. Our references specify bioactivity data for the parent compound.",5,5,"{13,14,15,16,17}"
367,tiotropium,Synthetic organic,"Non-specific muscarinic cholinergic receptor bronchodilator used in treatment for bronchospasm in asthma and COPD, but not targeting a <i>bona fide</i> molecular immune target.","We have chosen to display the structure of the parent compound, tiotropium, as this reflects the compound used in the experimental data listed under the 'biological activity' tab, and the links in the table above also represent the parent compound. However, the INN-assigned compound is in complex with bromide, the approved drug is also administered in this preparation. Note that the activity data in PubChem for this compound is split between the parent and the preparation with bromide.",5,5,"{13,14,15,16,17}"
413,theophylline,Natural product,Approved drug for treatment of reversible airway obstruction.,Theophylline the parent compound and component of the approved drug aminophylline. Aminophylline is a drug combination that contains theophylline and ethylenediamine (EDTA) in 2:1 ratio.,8,4,"{18,19,20,21}"
422,piclidenoson,Synthetic organic,"",Piclidenoson is a selective agonist of the adenosine A<sub>3</sub> receptor. It has anti-inflammatory action which is being investigated for translation to the clinic <Reference id=30627/>.<br>Early investigations revealed anti-cancer effects <Reference id=30628/><Reference id=30629/><Reference id=30630/>.,4,4,"{18,19,20,21}"
437,AS101,Synthetic organic,AS101's anti-inflammatory activity is likely mediated <i>via</i> its inhibition of caspase 1 (a.k.a. IL-1&beta; converting enzyme).,"AS101 has shown anti-inflammatory effects <i>in vitro</i> and <i>in vivo</i> <Reference id=34334/><Reference id=34332/><Reference id=34331/><Reference id=34330/><Reference id=34333/>. It inhibits the proteolytic activity of caspase 1 (a.k.a. IL-1&beta; converting enzyme), inhibits IL-10 synthesis and potentiates IL-1&alpha;, IL-2 and TNF&alpha; release.",2,2,"{20,1617}"
479,(-)-adrenaline,Metabolite,"","Agonist at alpha and beta adrenoceptors. In addition to being assigned the INN epinephrine in its own right, (-)-adrenaline is also one of the enantiomers found in the INN-assigned compound <Ligand id=509/>.",26,10,"{22,23,24,25,26,27,28,29,30,2597}"
520,brimonidine (UK14304),Synthetic organic,"Brimonidine tartrate (OCU300 by Ocugen) has received FDA orphan drug designation for the treatment of ocular GvHD (granted August 2017- view the FDA's record <a href=""https://www.accessdata.fda.gov/scripts/opdlisting/oopd/detailedIndex.cfm?cfgridkey=564016"" target=""_blank"">here</a>). This is the result of a re-purposing effort by Ocugen.",Brimonidine is an &alpha;-adrenoceptor agonist (primarily &alpha;2).,11,3,"{25,26,27}"
558,salbutamol,Synthetic organic,"A bronchodilator approved for treatment of reversible airway obstruction, including treatment and prevention of bronchospasm.","The approved drug salbutamol is a racemic mixture of two enantiomers: <Ligand id=9816/> ((<i>R</i>)-salbutamol) and <a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=182176&loc=ec_rcs"">(<i>S</i>)-salbutamol</a>. The structure shown here does not specify stereochemistry and represents the mixture. The US FDA approved this drug with the name albuterol.<br>Marketed formulations may contain salbutamol sulfate (<a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=9884233&loc=ec_rcs"" target=""_blank"">PubChem CID 9884233</a>).<br>Salbutamol is termed a 'short-acting beta-agonist' (SABA).",2,1,{29}
559,salmeterol,Synthetic organic,Approved drug for asthma and COPD.,"Marketed formulations may contain salmeterol xinafoate (<a href=""https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi?cid=56801&loc=ec_rcs"" target=""_blank"">PubChem CID 56801</a>).",2,1,{29}
